type,GEOID,racial_majority,month,filings_2020,filings_avg,last_updated
Census Tract,55079000102,Black,01/2023,26,10.4,2024-03-09
Census Tract,55079000102,Black,02/2023,11,8.4,2024-03-09
Census Tract,55079000102,Black,03/2023,8,8,2024-03-09
Census Tract,55079000102,Black,04/2023,14,9.4,2024-03-09
Census Tract,55079000102,Black,05/2023,12,13.2,2024-03-09
Census Tract,55079000102,Black,06/2023,11,13.8,2024-03-09
Census Tract,55079000102,Black,07/2023,26,11.2,2024-03-09
Census Tract,55079000102,Black,08/2023,16,15,2024-03-09
Census Tract,55079000102,Black,09/2023,8,14.2,2024-03-09
Census Tract,55079000102,Black,10/2023,25,15.6,2024-03-09
Census Tract,55079000102,Black,11/2023,18,10,2024-03-09
Census Tract,55079000102,Black,12/2023,21,9.6,2024-03-09
Census Tract,55079000102,Black,01/2024,22,10.4,2024-03-09
Census Tract,55079000102,Black,02/2024,12,8.6,2024-03-09
Census Tract,55079000102,Black,03/2024,3,2.2,2024-03-09
Census Tract,55079000201,Black,01/2020,26,16,2024-03-09
Census Tract,55079000201,Black,02/2020,33,15.6,2024-03-09
Census Tract,55079000201,Black,03/2020,2,19.4,2024-03-09
Census Tract,55079000201,Black,04/2020,0,24.4,2024-03-09
Census Tract,55079000201,Black,05/2020,0,20.4,2024-03-09
Census Tract,55079000201,Black,06/2020,46,20.8,2024-03-09
Census Tract,55079000201,Black,07/2020,37,22.6,2024-03-09
Census Tract,55079000201,Black,08/2020,12,25,2024-03-09
Census Tract,55079000201,Black,09/2020,2,23,2024-03-09
Census Tract,55079000201,Black,10/2020,3,29.6,2024-03-09
Census Tract,55079000201,Black,11/2020,9,18.4,2024-03-09
Census Tract,55079000201,Black,12/2020,7,17.6,2024-03-09
Census Tract,55079000201,Black,01/2021,6,16,2024-03-09
Census Tract,55079000201,Black,02/2021,5,15.6,2024-03-09
Census Tract,55079000201,Black,03/2021,3,19.4,2024-03-09
Census Tract,55079000201,Black,04/2021,6,24.4,2024-03-09
Census Tract,55079000201,Black,05/2021,3,20.4,2024-03-09
Census Tract,55079000201,Black,06/2021,4,20.8,2024-03-09
Census Tract,55079000201,Black,07/2021,7,22.6,2024-03-09
Census Tract,55079000201,Black,08/2021,4,25,2024-03-09
Census Tract,55079000201,Black,09/2021,7,23,2024-03-09
Census Tract,55079000201,Black,10/2021,13,29.6,2024-03-09
Census Tract,55079000201,Black,11/2021,5,18.4,2024-03-09
Census Tract,55079000201,Black,12/2021,9,17.6,2024-03-09
Census Tract,55079000201,Black,01/2022,47,16,2024-03-09
Census Tract,55079000201,Black,02/2022,56,15.6,2024-03-09
Census Tract,55079000201,Black,03/2022,11,19.4,2024-03-09
Census Tract,55079000201,Black,04/2022,21,24.4,2024-03-09
Census Tract,55079000201,Black,05/2022,19,20.4,2024-03-09
Census Tract,55079000201,Black,06/2022,20,20.8,2024-03-09
Census Tract,55079000201,Black,07/2022,4,22.6,2024-03-09
Census Tract,55079000201,Black,08/2022,22,25,2024-03-09
Census Tract,55079000201,Black,09/2022,25,23,2024-03-09
Census Tract,55079000201,Black,10/2022,24,29.6,2024-03-09
Census Tract,55079000201,Black,11/2022,18,18.4,2024-03-09
Census Tract,55079000201,Black,12/2022,20,17.6,2024-03-09
Census Tract,55079000201,Black,01/2023,39,16,2024-03-09
Census Tract,55079000201,Black,02/2023,21,15.6,2024-03-09
Census Tract,55079000201,Black,03/2023,21,19.4,2024-03-09
Census Tract,55079000201,Black,04/2023,29,24.4,2024-03-09
Census Tract,55079000201,Black,05/2023,32,20.4,2024-03-09
Census Tract,55079000201,Black,06/2023,24,20.8,2024-03-09
Census Tract,55079000201,Black,07/2023,39,22.6,2024-03-09
Census Tract,55079000201,Black,08/2023,41,25,2024-03-09
Census Tract,55079000201,Black,09/2023,17,23,2024-03-09
Census Tract,55079000201,Black,10/2023,45,29.6,2024-03-09
Census Tract,55079000201,Black,11/2023,26,18.4,2024-03-09
Census Tract,55079000201,Black,12/2023,22,17.6,2024-03-09
Census Tract,55079000201,Black,01/2024,39,16,2024-03-09
Census Tract,55079000201,Black,02/2024,31,15.6,2024-03-09
Census Tract,55079000201,Black,03/2024,6,4.4,2024-03-09
Census Tract,55079000202,Other,01/2020,12,12.6,2024-03-09
Census Tract,55079000202,Other,02/2020,12,7.6,2024-03-09
Census Tract,55079000202,Other,03/2020,0,9,2024-03-09
Census Tract,55079000202,Other,04/2020,0,7.8,2024-03-09
Census Tract,55079000202,Other,05/2020,0,11.8,2024-03-09
Census Tract,55079000202,Other,06/2020,5,13,2024-03-09
Census Tract,55079000202,Other,07/2020,9,10.8,2024-03-09
Census Tract,55079000202,Other,08/2020,3,13,2024-03-09
Census Tract,55079000202,Other,09/2020,1,16.2,2024-03-09
Census Tract,55079000202,Other,10/2020,1,15.6,2024-03-09
Census Tract,55079000202,Other,11/2020,4,15,2024-03-09
Census Tract,55079000202,Other,12/2020,2,9.4,2024-03-09
Census Tract,55079000202,Other,01/2021,2,12.6,2024-03-09
Census Tract,55079000202,Other,02/2021,4,7,2024-03-09
Census Tract,55079000202,Other,03/2021,4,9,2024-03-09
Census Tract,55079000202,Other,04/2021,4,7.8,2024-03-09
Census Tract,55079000202,Other,05/2021,1,11.8,2024-03-09
Census Tract,55079000202,Other,06/2021,4,13,2024-03-09
Census Tract,55079000202,Other,07/2021,4,10.8,2024-03-09
Census Tract,55079000202,Other,08/2021,2,13,2024-03-09
Census Tract,55079000202,Other,09/2021,3,16.2,2024-03-09
Census Tract,55079000202,Other,10/2021,3,15.6,2024-03-09
Census Tract,55079000202,Other,11/2021,6,15,2024-03-09
Census Tract,55079000202,Other,12/2021,3,9.4,2024-03-09
Census Tract,55079000202,Other,01/2022,17,12.6,2024-03-09
Census Tract,55079000202,Other,02/2022,26,7,2024-03-09
Census Tract,55079000202,Other,03/2022,16,9,2024-03-09
Census Tract,55079000202,Other,04/2022,8,7.8,2024-03-09
Census Tract,55079000202,Other,05/2022,15,11.8,2024-03-09
Census Tract,55079000202,Other,06/2022,6,13,2024-03-09
Census Tract,55079000202,Other,07/2022,5,10.8,2024-03-09
Census Tract,55079000202,Other,08/2022,15,13,2024-03-09
Census Tract,55079000202,Other,09/2022,12,16.2,2024-03-09
Census Tract,55079000202,Other,10/2022,7,15.6,2024-03-09
Census Tract,55079000202,Other,11/2022,8,15,2024-03-09
Census Tract,55079000202,Other,12/2022,10,9.4,2024-03-09
Census Tract,55079000202,Other,01/2023,17,12.6,2024-03-09
Census Tract,55079000202,Other,02/2023,8,7,2024-03-09
Census Tract,55079000202,Other,03/2023,6,9,2024-03-09
Census Tract,55079000202,Other,04/2023,13,7.8,2024-03-09
Census Tract,55079000202,Other,05/2023,15,11.8,2024-03-09
Census Tract,55079000202,Other,06/2023,12,13,2024-03-09
Census Tract,55079000202,Other,07/2023,11,10.8,2024-03-09
Census Tract,55079000202,Other,08/2023,13,13,2024-03-09
Census Tract,55079000202,Other,09/2023,13,16.2,2024-03-09
Census Tract,55079000202,Other,10/2023,21,15.6,2024-03-09
Census Tract,55079000202,Other,11/2023,20,15,2024-03-09
Census Tract,55079000202,Other,12/2023,16,9.4,2024-03-09
Census Tract,55079000202,Other,01/2024,23,12.6,2024-03-09
Census Tract,55079000202,Other,02/2024,15,7.6,2024-03-09
Census Tract,55079000202,Other,03/2024,2,3.4,2024-03-09
Census Tract,55079000301,White,01/2020,0,0,2024-03-09
Census Tract,55079000301,White,02/2020,0,0,2024-03-09
Census Tract,55079000301,White,03/2020,0,0.2,2024-03-09
Census Tract,55079000301,White,04/2020,0,0,2024-03-09
Census Tract,55079000301,White,05/2020,0,0,2024-03-09
Census Tract,55079000301,White,06/2020,0,0,2024-03-09
Census Tract,55079000301,White,07/2020,0,0,2024-03-09
Census Tract,55079000301,White,08/2020,0,0,2024-03-09
Census Tract,55079000301,White,09/2020,0,0,2024-03-09
Census Tract,55079000301,White,10/2020,0,0,2024-03-09
Census Tract,55079000301,White,11/2020,0,0,2024-03-09
Census Tract,55079000301,White,12/2020,0,0,2024-03-09
Census Tract,55079000301,White,01/2021,0,0,2024-03-09
Census Tract,55079000301,White,02/2021,0,0,2024-03-09
Census Tract,55079000301,White,03/2021,0,0.2,2024-03-09
Census Tract,55079000301,White,04/2021,0,0,2024-03-09
Census Tract,55079000301,White,05/2021,0,0,2024-03-09
Census Tract,55079000301,White,06/2021,0,0,2024-03-09
Census Tract,55079000301,White,07/2021,0,0,2024-03-09
Census Tract,55079000301,White,08/2021,0,0,2024-03-09
Census Tract,55079000301,White,09/2021,0,0,2024-03-09
Census Tract,55079000301,White,10/2021,0,0,2024-03-09
Census Tract,55079000301,White,11/2021,0,0,2024-03-09
Census Tract,55079000301,White,12/2021,0,0,2024-03-09
Census Tract,55079000301,White,01/2022,0,0,2024-03-09
Census Tract,55079000301,White,02/2022,0,0,2024-03-09
Census Tract,55079000301,White,03/2022,0,0.2,2024-03-09
Census Tract,55079000301,White,04/2022,0,0,2024-03-09
Census Tract,55079000301,White,05/2022,0,0,2024-03-09
Census Tract,55079000301,White,06/2022,0,0,2024-03-09
Census Tract,55079000301,White,07/2022,0,0,2024-03-09
Census Tract,55079000301,White,08/2022,0,0,2024-03-09
Census Tract,55079000301,White,09/2022,0,0,2024-03-09
Census Tract,55079000301,White,10/2022,0,0,2024-03-09
Census Tract,55079000301,White,11/2022,0,0,2024-03-09
Census Tract,55079000301,White,12/2022,0,0,2024-03-09
Census Tract,55079000301,White,01/2023,0,0,2024-03-09
Census Tract,55079000301,White,02/2023,0,0,2024-03-09
Census Tract,55079000301,White,03/2023,0,0.2,2024-03-09
Census Tract,55079000301,White,04/2023,0,0,2024-03-09
Census Tract,55079000301,White,05/2023,0,0,2024-03-09
Census Tract,55079000301,White,06/2023,0,0,2024-03-09
Census Tract,55079000301,White,07/2023,0,0,2024-03-09
Census Tract,55079000301,White,08/2023,1,0,2024-03-09
Census Tract,55079000301,White,09/2023,0,0,2024-03-09
Census Tract,55079000301,White,10/2023,0,0,2024-03-09
Census Tract,55079000301,White,11/2023,0,0,2024-03-09
Census Tract,55079000301,White,12/2023,0,0,2024-03-09
Census Tract,55079000301,White,01/2024,0,0,2024-03-09
Census Tract,55079000301,White,02/2024,0,0,2024-03-09
Census Tract,55079000301,White,03/2024,0,0,2024-03-09
Census Tract,55079000302,Black,01/2020,16,14,2024-03-09
Census Tract,55079000302,Black,02/2020,10,8.8,2024-03-09
Census Tract,55079000302,Black,03/2020,0,10.2,2024-03-09
Census Tract,55079000302,Black,04/2020,0,13.6,2024-03-09
Census Tract,55079000302,Black,05/2020,0,11.8,2024-03-09
Census Tract,55079000302,Black,06/2020,18,13,2024-03-09
Census Tract,55079000302,Black,07/2020,9,17,2024-03-09
Census Tract,55079000302,Black,08/2020,12,18.6,2024-03-09
Census Tract,55079000302,Black,09/2020,6,15.4,2024-03-09
Census Tract,55079000302,Black,10/2020,9,15.2,2024-03-09
Census Tract,55079000302,Black,11/2020,4,11.4,2024-03-09
Census Tract,55079000302,Black,12/2020,5,7.4,2024-03-09
Census Tract,55079000302,Black,01/2021,3,14,2024-03-09
Census Tract,55079000302,Black,02/2021,5,8.6,2024-03-09
Census Tract,55079000302,Black,03/2021,2,10.2,2024-03-09
Census Tract,55079000302,Black,04/2021,4,13.6,2024-03-09
Census Tract,55079000302,Black,05/2021,3,11.8,2024-03-09
Census Tract,55079000302,Black,06/2021,2,13,2024-03-09
Census Tract,55079000302,Black,07/2021,1,17,2024-03-09
Census Tract,55079000302,Black,08/2021,2,18.6,2024-03-09
Census Tract,55079000302,Black,09/2021,6,15.4,2024-03-09
Census Tract,55079000302,Black,10/2021,4,15.2,2024-03-09
Census Tract,55079000302,Black,11/2021,9,11.4,2024-03-09
Census Tract,55079000302,Black,12/2021,6,7.4,2024-03-09
Census Tract,55079000302,Black,01/2022,17,14,2024-03-09
Census Tract,55079000302,Black,02/2022,19,8.6,2024-03-09
Census Tract,55079000302,Black,03/2022,12,10.2,2024-03-09
Census Tract,55079000302,Black,04/2022,13,13.6,2024-03-09
Census Tract,55079000302,Black,05/2022,8,11.8,2024-03-09
Census Tract,55079000302,Black,06/2022,5,13,2024-03-09
Census Tract,55079000302,Black,07/2022,6,17,2024-03-09
Census Tract,55079000302,Black,08/2022,6,18.6,2024-03-09
Census Tract,55079000302,Black,09/2022,13,15.4,2024-03-09
Census Tract,55079000302,Black,10/2022,7,15.2,2024-03-09
Census Tract,55079000302,Black,11/2022,10,11.4,2024-03-09
Census Tract,55079000302,Black,12/2022,7,7.4,2024-03-09
Census Tract,55079000302,Black,01/2023,16,14,2024-03-09
Census Tract,55079000302,Black,02/2023,8,8.6,2024-03-09
Census Tract,55079000302,Black,03/2023,9,10.2,2024-03-09
Census Tract,55079000302,Black,04/2023,20,13.6,2024-03-09
Census Tract,55079000302,Black,05/2023,13,11.8,2024-03-09
Census Tract,55079000302,Black,06/2023,12,13,2024-03-09
Census Tract,55079000302,Black,07/2023,15,17,2024-03-09
Census Tract,55079000302,Black,08/2023,19,18.6,2024-03-09
Census Tract,55079000302,Black,09/2023,8,15.4,2024-03-09
Census Tract,55079000302,Black,10/2023,10,15.2,2024-03-09
Census Tract,55079000302,Black,11/2023,12,11.4,2024-03-09
Census Tract,55079000302,Black,12/2023,17,7.4,2024-03-09
Census Tract,55079000302,Black,01/2024,10,14,2024-03-09
Census Tract,55079000302,Black,02/2024,11,8.8,2024-03-09
Census Tract,55079000302,Black,03/2024,4,3,2024-03-09
Census Tract,55079000303,Other,01/2020,1,0.8,2024-03-09
Census Tract,55079000303,Other,02/2020,1,1,2024-03-09
Census Tract,55079000303,Other,03/2020,1,0.6,2024-03-09
Census Tract,55079000303,Other,04/2020,0,1,2024-03-09
Census Tract,55079000303,Other,05/2020,1,2.2,2024-03-09
Census Tract,55079000303,Other,06/2020,3,1.8,2024-03-09
Census Tract,55079000303,Other,07/2020,1,1,2024-03-09
Census Tract,55079000303,Other,08/2020,1,1.4,2024-03-09
Census Tract,55079000303,Other,09/2020,1,0.6,2024-03-09
Census Tract,55079000303,Other,10/2020,2,0.8,2024-03-09
Census Tract,55079000303,Other,11/2020,3,0.4,2024-03-09
Census Tract,55079000303,Other,12/2020,1,1,2024-03-09
Census Tract,55079000303,Other,01/2021,0,0.8,2024-03-09
Census Tract,55079000303,Other,02/2021,1,1,2024-03-09
Census Tract,55079000303,Other,03/2021,2,0.6,2024-03-09
Census Tract,55079000303,Other,04/2021,0,1,2024-03-09
Census Tract,55079000303,Other,05/2021,0,2.2,2024-03-09
Census Tract,55079000303,Other,06/2021,0,1.8,2024-03-09
Census Tract,55079000303,Other,07/2021,2,1,2024-03-09
Census Tract,55079000303,Other,08/2021,0,1.4,2024-03-09
Census Tract,55079000303,Other,09/2021,0,0.6,2024-03-09
Census Tract,55079000303,Other,10/2021,1,0.8,2024-03-09
Census Tract,55079000303,Other,11/2021,0,0.4,2024-03-09
Census Tract,55079000303,Other,12/2021,0,1,2024-03-09
Census Tract,55079000303,Other,01/2022,3,0.8,2024-03-09
Census Tract,55079000303,Other,02/2022,2,1,2024-03-09
Census Tract,55079000303,Other,03/2022,2,0.6,2024-03-09
Census Tract,55079000303,Other,04/2022,2,1,2024-03-09
Census Tract,55079000303,Other,05/2022,0,2.2,2024-03-09
Census Tract,55079000303,Other,06/2022,0,1.8,2024-03-09
Census Tract,55079000303,Other,07/2022,0,1,2024-03-09
Census Tract,55079000303,Other,08/2022,0,1.4,2024-03-09
Census Tract,55079000303,Other,09/2022,3,0.6,2024-03-09
Census Tract,55079000303,Other,10/2022,1,0.8,2024-03-09
Census Tract,55079000303,Other,11/2022,1,0.4,2024-03-09
Census Tract,55079000303,Other,12/2022,1,1,2024-03-09
Census Tract,55079000303,Other,01/2023,3,0.8,2024-03-09
Census Tract,55079000303,Other,02/2023,1,1,2024-03-09
Census Tract,55079000303,Other,03/2023,0,0.6,2024-03-09
Census Tract,55079000303,Other,04/2023,2,1,2024-03-09
Census Tract,55079000303,Other,05/2023,1,2.2,2024-03-09
Census Tract,55079000303,Other,06/2023,1,1.8,2024-03-09
Census Tract,55079000303,Other,07/2023,0,1,2024-03-09
Census Tract,55079000303,Other,08/2023,0,1.4,2024-03-09
Census Tract,55079000303,Other,09/2023,1,0.6,2024-03-09
Census Tract,55079000303,Other,10/2023,1,0.8,2024-03-09
Census Tract,55079000303,Other,11/2023,1,0.4,2024-03-09
Census Tract,55079000303,Other,12/2023,0,1,2024-03-09
Census Tract,55079000303,Other,01/2024,2,0.8,2024-03-09
Census Tract,55079000303,Other,02/2024,2,1,2024-03-09
Census Tract,55079000303,Other,03/2024,1,0.4,2024-03-09
Census Tract,55079000304,Other,01/2020,1,3,2024-03-09
Census Tract,55079000304,Other,02/2020,0,1.2,2024-03-09
Census Tract,55079000304,Other,03/2020,0,1.4,2024-03-09
Census Tract,55079000304,Other,04/2020,0,1.4,2024-03-09
Census Tract,55079000304,Other,05/2020,0,1.6,2024-03-09
Census Tract,55079000304,Other,06/2020,0,2,2024-03-09
Census Tract,55079000304,Other,07/2020,0,1.8,2024-03-09
Census Tract,55079000304,Other,08/2020,0,2.6,2024-03-09
Census Tract,55079000304,Other,09/2020,0,1.4,2024-03-09
Census Tract,55079000304,Other,10/2020,0,1.4,2024-03-09
Census Tract,55079000304,Other,11/2020,0,1.8,2024-03-09
Census Tract,55079000304,Other,12/2020,1,1.6,2024-03-09
Census Tract,55079000304,Other,01/2021,0,3,2024-03-09
Census Tract,55079000304,Other,02/2021,1,1.2,2024-03-09
Census Tract,55079000304,Other,03/2021,0,1.4,2024-03-09
Census Tract,55079000304,Other,04/2021,1,1.4,2024-03-09
Census Tract,55079000304,Other,05/2021,1,1.6,2024-03-09
Census Tract,55079000304,Other,06/2021,0,2,2024-03-09
Census Tract,55079000304,Other,07/2021,0,1.8,2024-03-09
Census Tract,55079000304,Other,08/2021,1,2.6,2024-03-09
Census Tract,55079000304,Other,09/2021,1,1.4,2024-03-09
Census Tract,55079000304,Other,10/2021,0,1.4,2024-03-09
Census Tract,55079000304,Other,11/2021,1,1.8,2024-03-09
Census Tract,55079000304,Other,12/2021,1,1.6,2024-03-09
Census Tract,55079000304,Other,01/2022,3,3,2024-03-09
Census Tract,55079000304,Other,02/2022,3,1.2,2024-03-09
Census Tract,55079000304,Other,03/2022,4,1.4,2024-03-09
Census Tract,55079000304,Other,04/2022,0,1.4,2024-03-09
Census Tract,55079000304,Other,05/2022,3,1.6,2024-03-09
Census Tract,55079000304,Other,06/2022,0,2,2024-03-09
Census Tract,55079000304,Other,07/2022,1,1.8,2024-03-09
Census Tract,55079000304,Other,08/2022,3,2.6,2024-03-09
Census Tract,55079000304,Other,09/2022,1,1.4,2024-03-09
Census Tract,55079000304,Other,10/2022,1,1.4,2024-03-09
Census Tract,55079000304,Other,11/2022,0,1.8,2024-03-09
Census Tract,55079000304,Other,12/2022,1,1.6,2024-03-09
Census Tract,55079000304,Other,01/2023,1,3,2024-03-09
Census Tract,55079000304,Other,02/2023,2,1.2,2024-03-09
Census Tract,55079000304,Other,03/2023,3,1.4,2024-03-09
Census Tract,55079000304,Other,04/2023,0,1.4,2024-03-09
Census Tract,55079000304,Other,05/2023,0,1.6,2024-03-09
Census Tract,55079000304,Other,06/2023,3,2,2024-03-09
Census Tract,55079000304,Other,07/2023,2,1.8,2024-03-09
Census Tract,55079000304,Other,08/2023,4,2.6,2024-03-09
Census Tract,55079000304,Other,09/2023,1,1.4,2024-03-09
Census Tract,55079000304,Other,10/2023,6,1.4,2024-03-09
Census Tract,55079000304,Other,11/2023,1,1.8,2024-03-09
Census Tract,55079000304,Other,12/2023,1,1.6,2024-03-09
Census Tract,55079000304,Other,01/2024,1,3,2024-03-09
Census Tract,55079000304,Other,02/2024,1,1.2,2024-03-09
Census Tract,55079000304,Other,03/2024,0,0.4,2024-03-09
Census Tract,55079000400,Black,01/2020,9,8,2024-03-09
Census Tract,55079000400,Black,02/2020,6,3.6,2024-03-09
Census Tract,55079000400,Black,03/2020,3,3.6,2024-03-09
Census Tract,55079000400,Black,04/2020,0,6.4,2024-03-09
Census Tract,55079000400,Black,05/2020,0,5.2,2024-03-09
Census Tract,55079000400,Black,06/2020,5,7.4,2024-03-09
Census Tract,55079000400,Black,07/2020,0,6.4,2024-03-09
Census Tract,55079000400,Black,08/2020,6,7.4,2024-03-09
Census Tract,55079000400,Black,09/2020,2,6.2,2024-03-09
Census Tract,55079000400,Black,10/2020,8,6.8,2024-03-09
Census Tract,55079000400,Black,11/2020,1,6.4,2024-03-09
Census Tract,55079000400,Black,12/2020,7,7.8,2024-03-09
Census Tract,55079000400,Black,01/2021,0,8,2024-03-09
Census Tract,55079000400,Black,02/2021,3,3.6,2024-03-09
Census Tract,55079000400,Black,03/2021,9,3.6,2024-03-09
Census Tract,55079000400,Black,04/2021,6,6.4,2024-03-09
Census Tract,55079000400,Black,05/2021,2,5.2,2024-03-09
Census Tract,55079000400,Black,06/2021,4,7.4,2024-03-09
Census Tract,55079000400,Black,07/2021,2,6.4,2024-03-09
Census Tract,55079000400,Black,08/2021,4,7.4,2024-03-09
Census Tract,55079000400,Black,09/2021,2,6.2,2024-03-09
Census Tract,55079000400,Black,10/2021,6,6.8,2024-03-09
Census Tract,55079000400,Black,11/2021,2,6.4,2024-03-09
Census Tract,55079000400,Black,12/2021,2,7.8,2024-03-09
Census Tract,55079000400,Black,01/2022,11,8,2024-03-09
Census Tract,55079000400,Black,02/2022,8,3.6,2024-03-09
Census Tract,55079000400,Black,03/2022,5,3.6,2024-03-09
Census Tract,55079000400,Black,04/2022,7,6.4,2024-03-09
Census Tract,55079000400,Black,05/2022,4,5.2,2024-03-09
Census Tract,55079000400,Black,06/2022,7,7.4,2024-03-09
Census Tract,55079000400,Black,07/2022,1,6.4,2024-03-09
Census Tract,55079000400,Black,08/2022,4,7.4,2024-03-09
Census Tract,55079000400,Black,09/2022,3,6.2,2024-03-09
Census Tract,55079000400,Black,10/2022,6,6.8,2024-03-09
Census Tract,55079000400,Black,11/2022,13,6.4,2024-03-09
Census Tract,55079000400,Black,12/2022,3,7.8,2024-03-09
Census Tract,55079000400,Black,01/2023,7,8,2024-03-09
Census Tract,55079000400,Black,02/2023,6,3.6,2024-03-09
