id,month_date,month_filings,month_rate,month_rate_scale_max,month_diff,pct_white,pct_black,pct_latinx
22071001401,01/05/2023,21,0.0572207084468665,0.161501821238442,0.88,0.0899182561307902,0.893732970027248,0.0163487738419619
22071001402,01/05/2023,25,0.0673854447439353,0.161501821238442,1.1304347826087,0.0862533692722372,0.838274932614555,0.0754716981132076
22071001500,01/05/2023,25,0.0929368029739777,0.161501821238442,1.73333333333333,0.219330855018587,0.736059479553903,0
22071001600,01/05/2023,4,Inf,0.161501821238442,2.5,,,
22071001701,01/05/2023,7,0.035,0.161501821238442,2,0.045,0.955,0
22071001702,01/05/2023,18,0.0471204188481675,0.161501821238442,3.8,0.369109947643979,0.507853403141361,0.0942408376963351
22071001720,01/05/2023,82,0.0920314253647587,0.161501821238442,0.882978723404255,0.0505050505050505,0.949494949494949,0
22071001722,01/05/2023,68,0.0694586312563841,0.161501821238442,1.4375,0.0102145045965271,0.937691521961185,0.0520939734422881
22071001723,01/05/2023,25,0.0480769230769231,0.161501821238442,1.3,0.00576923076923077,0.982692307692308,0
22071001724,01/05/2023,82,0.0842754367934224,0.161501821238442,1.80434782608696,0.0215827338129496,0.967112024665981,0.0113052415210689
22071001725,01/05/2023,95,0.0711610486891386,0.161501821238442,1.28,0.0149812734082397,0.910861423220974,0.0404494382022472
22071001730,01/05/2023,4,0.0434782608695652,0.161501821238442,0.0117647058823529,0,0.815217391304348,0.152173913043478
22071001734,01/05/2023,2,0.0416666666666667,0.161501821238442,0.1875,1,0,0
22071001735,01/05/2023,249,0.400966183574879,0.161501821238442,1.71232876712329,0,0.925925925925926,0.07085346215781
22071001736,01/05/2023,65,0.0803461063040791,0.161501821238442,0.220735785953177,0.0210135970333745,0.940667490729295,0
22071001737,01/05/2023,120,0.142011834319527,0.161501821238442,0.510548523206751,0.00473372781065089,0.958579881656805,0.0165680473372781
22071001739,01/05/2023,13,0.0773809523809524,0.161501821238442,0.666666666666667,0,1,0
22071001740,01/05/2023,2,0.00187617260787993,0.161501821238442,0.428571428571429,0.0131332082551595,0.980300187617261,0.00656660412757974
22071001741,01/05/2023,4,0.0816326530612245,0.161501821238442,0.833333333333333,0,0.26530612244898,0.387755102040816
22071001743,01/05/2023,235,0.374800637958533,0.161501821238442,0.789297658862876,0,1,0
22071001744,01/05/2023,126,0.0908435472242249,0.161501821238442,0.738372093023256,0.0165825522710887,0.983417447728911,0.00793078586878154
22071001745,01/05/2023,31,0.0548672566371681,0.161501821238442,1.18518518518519,0.0212389380530973,0.978761061946903,0
22071001746,01/05/2023,40,0.0562587904360056,0.161501821238442,1.57692307692308,0,1,0
22071001747,01/05/2023,26,0.356164383561644,0.161501821238442,3.85714285714286,0,0.917808219178082,0
22071001748,01/05/2023,39,0.106267029972752,0.161501821238442,1.6,0.0217983651226158,0.948228882833788,0.0299727520435967
22071001749,01/05/2023,6,0.0175438596491228,0.161501821238442,0.7,0.0380116959064327,0.497076023391813,0.169590643274854
22071001750,01/05/2023,98,0.196787148594378,0.161501821238442,1.98,0.132530120481928,0.660642570281125,0.104417670682731
22071001751,01/05/2023,31,0.116981132075472,0.161501821238442,0.581818181818182,0.0415094339622642,0.807547169811321,0.184905660377358
22071001800,01/05/2023,12,0.0338028169014084,0.161501821238442,3.25,0.757746478873239,0.0873239436619718,0.0647887323943662
22071001900,01/05/2023,20,0.053475935828877,0.161501821238442,1.4,0.20855614973262,0.70855614973262,0.149732620320856
22071002000,01/05/2023,23,0.0651558073654391,0.161501821238442,1,0.240793201133145,0.725212464589235,0.0113314447592068
22071002100,01/05/2023,28,0.103321033210332,0.161501821238442,1.20833333333333,0.011070110701107,0.918819188191882,0.040590405904059
22071002200,01/05/2023,31,0.0901162790697674,0.161501821238442,1.45454545454545,0.122093023255814,0.834302325581395,0
22071002300,01/05/2023,44,0.0810313075506446,0.161501821238442,0.9375,0.0202578268876611,0.889502762430939,0.0902394106813996
22071002401,01/05/2023,19,0.100529100529101,0.161501821238442,2.22222222222222,0.259259259259259,0.71957671957672,0.0211640211640212
22071002402,01/05/2023,31,0.0460624071322437,0.161501821238442,1.14285714285714,0.0653789004457652,0.897473997028232,0.0118870728083209
22071002501,01/05/2023,13,0.037463976945245,0.161501821238442,0.933333333333333,0.0749279538904899,0.92507204610951,0
22071002502,01/05/2023,16,0.0411311053984576,0.161501821238442,0.45945945945946,0.0462724935732648,0.953727506426735,0
22071002503,01/05/2023,5,0.0183823529411765,0.161501821238442,3,0.113970588235294,0.808823529411765,0.0772058823529412
22071002504,01/05/2023,10,0.0408163265306122,0.161501821238442,1.1,0.155102040816327,0.844897959183674,0
22071002600,01/05/2023,7,0.0158371040723982,0.161501821238442,0.666666666666667,0.805429864253394,0.167420814479638,0
22071002700,01/05/2023,37,0.0872641509433962,0.161501821238442,1.52,0.433962264150943,0.509433962264151,0.0400943396226415
22071002800,01/05/2023,27,0.0519230769230769,0.161501821238442,0.7,0.111538461538462,0.855769230769231,0.0173076923076923
22071002900,01/05/2023,27,0.108,0.161501821238442,1.33333333333333,0.168,0.664,0.02
22071003000,01/05/2023,28,0.0872274143302181,0.161501821238442,0.828571428571429,0,0.841121495327103,0.0373831775700935
22071003100,01/05/2023,19,0.0610932475884244,0.161501821238442,0.588235294117647,0.0739549839228296,0.92604501607717,0
22071003301,01/05/2023,14,0.0782122905027933,0.161501821238442,2.14285714285714,0.340782122905028,0.513966480446927,0.0837988826815642
22071003302,01/05/2023,7,0.0245614035087719,0.161501821238442,1.6,0.0526315789473684,0.947368421052632,0
22071003303,01/05/2023,32,0.0546075085324232,0.161501821238442,1.43478260869565,0.150170648464164,0.725255972696246,0.0494880546075085
22071003304,01/05/2023,27,0.0459183673469388,0.161501821238442,0.682926829268293,0.0697278911564626,0.908163265306122,0.0170068027210884
22071003307,01/05/2023,9,0.033457249070632,0.161501821238442,1,0.0855018587360595,0.91449814126394,0
22071003308,01/05/2023,50,0.0649350649350649,0.161501821238442,2.125,0.0701298701298701,0.92987012987013,0.0142857142857143
22071003400,01/05/2023,38,0.0769230769230769,0.161501821238442,1.85714285714286,0.392712550607287,0.512145748987854,0.0546558704453441
22071003500,01/05/2023,21,0.033175355450237,0.161501821238442,0.956521739130435,0.176935229067931,0.82306477093207,0.018957345971564
22071003600,01/05/2023,18,0.0415704387990762,0.161501821238442,0.904761904761905,0.224018475750577,0.713625866050808,0.046189376443418
22071003701,01/05/2023,80,0.160642570281125,0.161501821238442,6.23076923076923,0.508032128514056,0.381526104417671,0.0441767068273092
22071003702,01/05/2023,22,0.023454157782516,0.161501821238442,0.851851851851852,0.359275053304904,0.538379530916844,0.0714285714285714
22071003800,01/05/2023,14,0.0491228070175439,0.161501821238442,0.882352941176471,0.968421052631579,0.0315789473684211,0
22071003900,01/05/2023,25,0.0698324022346369,0.161501821238442,2,0.452513966480447,0.363128491620112,0.0502793296089386
22071004000,01/05/2023,38,0.0619902120717782,0.161501821238442,2.78571428571429,0.450244698205546,0.499184339314845,0.0440456769983687
22071004100,01/05/2023,4,0.0147058823529412,0.161501821238442,1,0.731617647058824,0.213235294117647,0.0551470588235294
22071004401,01/05/2023,49,0.135359116022099,0.161501821238442,0.892857142857143,0.232044198895028,0.6353591160221,0.121546961325967
22071004402,01/05/2023,73,0.390374331550802,0.161501821238442,24.6666666666667,0,1,0
22071004500,01/05/2023,19,0.0284005979073244,0.161501821238442,0.689655172413793,0.448430493273543,0.390134529147982,0.171898355754858
22071004600,01/05/2023,4,0.00550206327372765,0.161501821238442,0.454545454545455,0.815680880330124,0.0481430536451169,0.0701513067400275
22071004800,01/05/2023,130,0.822784810126582,0.161501821238442,0.81875,0.0569620253164557,0.943037974683544,0
22071004900,01/05/2023,28,0.0527306967984934,0.161501821238442,0.763157894736842,0.190207156308851,0.595103578154426,0.258003766478343
22071005000,01/05/2023,16,0.0469208211143695,0.161501821238442,1.30769230769231,0.428152492668622,0.319648093841642,0.214076246334311
22071005400,01/05/2023,25,0.0320102432778489,0.161501821238442,0.419354838709677,0.682458386683739,0.197183098591549,0.0665813060179257
22071005500,01/05/2023,10,0.0224719101123596,0.161501821238442,1.83333333333333,0.797752808988764,0.0786516853932584,0.0831460674157303
22071005601,01/05/2023,10,0.0401606425702811,0.161501821238442,1.57142857142857,0.923694779116466,0.0281124497991968,0.0481927710843374
22071005602,01/05/2023,3,0.0143540669856459,0.161501821238442,4,0.77511961722488,0.0861244019138756,0.0430622009569378
22071005603,01/05/2023,5,0.0234741784037559,0.161501821238442,0.75,0.68075117370892,0.15962441314554,0
22071005604,01/05/2023,1,0.00662251655629139,0.161501821238442,0.666666666666667,0.827814569536424,0.139072847682119,0.172185430463576
22071006000,01/05/2023,40,0.0710479573712256,0.161501821238442,0.546666666666667,0.133214920071048,0.744227353463588,0.0692717584369449
22071006300,01/05/2023,22,0.0423892100192678,0.161501821238442,0.884615384615385,0.439306358381503,0.267822736030829,0.271676300578035
22071006400,01/05/2023,20,0.0300751879699248,0.161501821238442,1.05,0.583458646616541,0.218045112781955,0.129323308270677
22071006500,01/05/2023,22,0.0263157894736842,0.161501821238442,1.35294117647059,0.498803827751196,0.251196172248804,0.19377990430622
22071006900,01/05/2023,63,0.162790697674419,0.161501821238442,0.790123456790123,0,0.950904392764858,0
22071007000,01/05/2023,9,0.0647482014388489,0.161501821238442,0.714285714285714,0.165467625899281,0.712230215827338,0.00719424460431655
22071007101,01/05/2023,60,0.0566037735849057,0.161501821238442,1.64864864864865,0.15188679245283,0.730188679245283,0.0915094339622642
22071007200,01/05/2023,82,0.100737100737101,0.161501821238442,1.50909090909091,0.111793611793612,0.803439803439803,0.0835380835380835
22071007501,01/05/2023,29,0.0741687979539642,0.161501821238442,0.909090909090909,0.0383631713554987,0.910485933503836,0
22071007502,01/05/2023,44,0.0649926144756278,0.161501821238442,1.02272727272727,0.0753323485967504,0.846381093057607,0.110782865583456
22071007604,01/05/2023,1,0.0232558139534884,0.161501821238442,1,0.697674418604651,0,0.302325581395349
22071007605,01/05/2023,32,0.0717488789237668,0.161501821238442,1.43478260869565,0.062780269058296,0.845291479820628,0.0695067264573991
22071007606,01/05/2023,20,0.025,0.161501821238442,1.10526315789474,0.6825,0.17,0.09125
22071007700,01/05/2023,61,0.0679287305122494,0.161501821238442,3.64705882352941,0.714922048997773,0.0835189309576838,0.0924276169265033
22071007800,01/05/2023,6,0.0158730158730159,0.161501821238442,0.875,0.608465608465609,0.216931216931217,0.164021164021164
22071008200,01/05/2023,9,0.0141509433962264,0.161501821238442,0.4,0.610062893081761,0.25314465408805,0.108490566037736
22071008300,01/05/2023,7,0.027027027027027,0.161501821238442,1.6,0.71042471042471,0.0926640926640927,0.212355212355212
22071008400,01/05/2023,26,0.0616113744075829,0.161501821238442,1.17391304347826,0.478672985781991,0.345971563981043,0.113744075829384
22071008500,01/05/2023,34,0.0835380835380835,0.161501821238442,1.09375,0.0712530712530713,0.855036855036855,0.0737100737100737
22071008600,01/05/2023,20,0.0472813238770686,0.161501821238442,0.84,0.0449172576832151,0.765957446808511,0.25531914893617
22071008800,01/05/2023,8,0.0204081632653061,0.161501821238442,1.5,0.755102040816326,0.130102040816327,0.107142857142857
22071009000,01/05/2023,6,0.0193548387096774,0.161501821238442,1.4,0.851612903225806,0,0.148387096774194
22071009100,01/05/2023,30,0.0583657587548638,0.161501821238442,0.492063492063492,0.546692607003891,0.356031128404669,0.0622568093385214
22071009200,01/05/2023,41,0.0770676691729323,0.161501821238442,1.23529411764706,0.0808270676691729,0.877819548872181,0.0977443609022556
22071009400,01/05/2023,34,0.0695296523517382,0.161501821238442,0.795454545454545,0.0899795501022495,0.877300613496933,0.0429447852760736
22071009600,01/05/2023,0,0,0.161501821238442,0.111111111111111,0.532110091743119,0.339449541284404,0.128440366972477
22071009700,01/05/2023,5,0.0203252032520325,0.161501821238442,1.2,0.686991869918699,0.17479674796748,0.134146341463415
22071009900,01/05/2023,48,0.0692640692640693,0.161501821238442,3.76923076923077,0.796536796536797,0.0303030303030303,0.0274170274170274
22071010000,01/05/2023,35,0.0862068965517242,0.161501821238442,1,0.233990147783251,0.672413793103448,0.0665024630541872
22071010100,01/05/2023,15,0.0275735294117647,0.161501821238442,1.33333333333333,0.797794117647059,0.176470588235294,0.0257352941176471
22071010200,01/05/2023,13,0.0305164319248826,0.161501821238442,0.823529411764706,0.23943661971831,0.650234741784038,0.0868544600938967
22071010300,01/05/2023,31,0.0420624151967436,0.161501821238442,1.39130434782609,0.219810040705563,0.708276797829037,0.073270013568521
22071010600,01/05/2023,2,0.00574712643678161,0.161501821238442,0.428571428571429,0.60632183908046,0.241379310344828,0.0977011494252874
22071010700,01/05/2023,10,0.0236406619385343,0.161501821238442,5.5,0.869976359338062,0.0354609929078014,0.0425531914893617
22071010800,01/05/2023,3,0.0135746606334842,0.161501821238442,1,0.782805429864253,0.180995475113122,0.0180995475113122
22071010900,01/05/2023,9,0.0163934426229508,0.161501821238442,1.25,0.794171220400729,0.153005464480874,0.0473588342440802
22071011100,01/05/2023,16,0.0341151385927505,0.161501821238442,1.7,0.488272921108742,0.430703624733475,0.0383795309168444
22071011200,01/05/2023,8,0.0237388724035608,0.161501821238442,1.8,0.685459940652819,0.195845697329377,0.0979228486646884
22071011400,01/05/2023,2,0.00552486187845304,0.161501821238442,1.5,0.892265193370166,0.0497237569060774,0.0193370165745856
22071011500,01/05/2023,0,0,0.161501821238442,0.0909090909090909,0.822485207100592,0,0.0591715976331361
22071011600,01/05/2023,0,0,0.161501821238442,1,0.782857142857143,0,0.217142857142857
22071011700,01/05/2023,2,0.00806451612903226,0.161501821238442,1,0.963709677419355,0,0.0362903225806452
22071011900,01/05/2023,0,0,0.161501821238442,0.5,0.672199170124481,0.045643153526971,0.004149377593361
22071012000,01/05/2023,2,0.021978021978022,0.161501821238442,1,0.956043956043956,0,0.043956043956044
22071012101,01/05/2023,11,0.0332326283987915,0.161501821238442,2,0.755287009063444,0.0483383685800604,0.114803625377644
22071012102,01/05/2023,0,0,0.161501821238442,0.333333333333333,0.668711656441718,0.104294478527607,0.0858895705521472
22071012200,01/05/2023,1,0.00458715596330275,0.161501821238442,1,0.637614678899083,0.123853211009174,0.197247706422018
22071012300,01/05/2023,8,0.0264026402640264,0.161501821238442,0.428571428571429,0.455445544554456,0.429042904290429,0.0792079207920792
22071012400,01/05/2023,14,0.0411764705882353,0.161501821238442,2.14285714285714,0.276470588235294,0.552941176470588,0.0852941176470588
22071012500,01/05/2023,23,0.0501089324618736,0.161501821238442,2.18181818181818,0.790849673202614,0.0893246187363835,0.0544662309368192
22071012600,01/05/2023,7,0.0225806451612903,0.161501821238442,0.470588235294118,0.761290322580645,0.0903225806451613,0.0548387096774194
22071012700,01/05/2023,15,0.0235849056603774,0.161501821238442,1.14285714285714,0.484276729559749,0.377358490566038,0.0251572327044025
22071012800,01/05/2023,14,0.032258064516129,0.161501821238442,1.15384615384615,0.483870967741936,0.285714285714286,0.108294930875576
22071012900,01/05/2023,7,0.0267175572519084,0.161501821238442,2.66666666666667,0.717557251908397,0.244274809160305,0.0114503816793893
22071013000,01/05/2023,14,0.0466666666666667,0.161501821238442,1.15384615384615,0.446666666666667,0.38,0.05
22071013100,01/05/2023,36,0.111455108359133,0.161501821238442,1.19354838709677,0.207430340557276,0.690402476780186,0.102167182662539
22071013200,01/05/2023,16,0.0305343511450382,0.161501821238442,0.772727272727273,0.366412213740458,0.438931297709924,0.16793893129771
22071013301,01/05/2023,19,0.0745098039215686,0.161501821238442,20,0.894117647058824,0.0784313725490196,0
22071013302,01/05/2023,0,0,0.161501821238442,1,0.547619047619048,0.422619047619048,0
22071013400,01/05/2023,117,0.0747126436781609,0.161501821238442,0.951612903225806,0.455938697318008,0.440613026819923,0.053639846743295
22071013500,01/05/2023,45,0.0589777195281782,0.161501821238442,1.24324324324324,0.72870249017038,0.108781127129751,0.0996068152031455
22071013600,01/05/2023,3,0.0167597765363129,0.161501821238442,0.8,0.474860335195531,0.430167597765363,0.0558659217877095
22071013700,01/05/2023,16,0.027072758037225,0.161501821238442,0.425,0.0186125211505922,0.969543147208122,0
22071013800,01/05/2023,45,0.0535077288941736,0.161501821238442,0.836363636363636,0.0154577883472057,0.945303210463734,0.0356718192627824
22071013900,01/05/2023,39,0.0770750988142293,0.161501821238442,1.05263157894737,0.446640316205534,0.424901185770751,0.142292490118577
22071014000,01/05/2023,119,0.140828402366864,0.161501821238442,1.69014084507042,0.0437869822485207,0.945562130177515,0.0142011834319527
22071014100,01/05/2023,83,0.103233830845771,0.161501821238442,0.96551724137931,0.225124378109453,0.708955223880597,0.0236318407960199
22071014200,01/05/2023,11,0.030812324929972,0.161501821238442,2,0.764705882352941,0.235294117647059,0
22071014300,01/05/2023,114,0.190954773869347,0.161501821238442,1.27777777777778,0.0536013400335008,0.896147403685092,0.0134003350083752
22071014400,01/05/2023,33,0.0843989769820972,0.161501821238442,2,0.61381074168798,0.268542199488491,0.0971867007672634
22071014500,01/05/2023,0,,0.161501821238442,1,,,
22071980000,01/05/2023,0,,0.161501821238442,1,,,
22071980100,01/05/2023,0,,0.161501821238442,1,,,
22071990000,01/05/2023,0,,0.161501821238442,1,,,
