type,GEOID,racial_majority,week,week_date,filings_2020,filings_avg
Census Tract,39035101102,White,10,2020-03-01,0,0.25
Census Tract,39035101102,White,11,2020-03-08,0,1.75
Census Tract,39035101102,White,12,2020-03-15,0,3.25
Census Tract,39035101102,White,13,2020-03-22,0,2.75
Census Tract,39035101102,White,14,2020-03-29,0,2.75
Census Tract,39035101102,White,15,2020-04-05,0,1.25
Census Tract,39035101102,White,16,2020-04-12,0,6
Census Tract,39035101102,White,17,2020-04-19,0,2.5
Census Tract,39035101102,White,18,2020-04-26,0,1.25
Census Tract,39035101102,White,19,2020-05-03,0,0.75
Census Tract,39035101102,White,20,2020-05-10,0,5
Census Tract,39035101102,White,21,2020-05-17,0,2.25
Census Tract,39035101102,White,22,2020-05-24,0,1
Census Tract,39035101102,White,23,2020-05-31,0,0.5
Census Tract,39035101102,White,24,2020-06-07,0,0.75
Census Tract,39035101102,White,25,2020-06-14,0,4.5
Census Tract,39035101102,White,26,2020-06-21,4,3.5
Census Tract,39035101102,White,27,2020-06-28,0,0.75
Census Tract,39035101102,White,28,2020-07-05,1,1.75
Census Tract,39035101200,White,1,2019-12-29,0,0.25
Census Tract,39035101200,White,2,2020-01-05,0,0.5
Census Tract,39035101200,White,3,2020-01-12,0,4.75
Census Tract,39035101200,White,4,2020-01-19,0,2
Census Tract,39035101200,White,5,2020-01-26,0,0.75
Census Tract,39035101200,White,6,2020-02-02,0,3
Census Tract,39035101200,White,7,2020-02-09,0,1.75
Census Tract,39035101200,White,8,2020-02-16,1,2
Census Tract,39035101200,White,9,2020-02-23,1,0.5
Census Tract,39035101200,White,10,2020-03-01,1,1.25
Census Tract,39035101200,White,11,2020-03-08,0,1
Census Tract,39035101200,White,12,2020-03-15,0,1
Census Tract,39035101200,White,13,2020-03-22,0,1.5
Census Tract,39035101200,White,14,2020-03-29,0,1.5
Census Tract,39035101200,White,15,2020-04-05,0,1.5
Census Tract,39035101200,White,16,2020-04-12,0,2.5
Census Tract,39035101200,White,17,2020-04-19,0,1.5
Census Tract,39035101200,White,18,2020-04-26,0,1
Census Tract,39035101200,White,19,2020-05-03,0,3
Census Tract,39035101200,White,20,2020-05-10,0,1.5
Census Tract,39035101200,White,21,2020-05-17,0,1.25
Census Tract,39035101200,White,22,2020-05-24,0,0.25
Census Tract,39035101200,White,23,2020-05-31,0,1.25
Census Tract,39035101200,White,24,2020-06-07,0,2
Census Tract,39035101200,White,25,2020-06-14,0,2
Census Tract,39035101200,White,26,2020-06-21,0,3.25
Census Tract,39035101200,White,27,2020-06-28,1,1.25
Census Tract,39035101200,White,28,2020-07-05,0,1.25
Census Tract,39035101300,Other,1,2019-12-29,0,0.25
Census Tract,39035101300,Other,2,2020-01-05,1,1.5
Census Tract,39035101300,Other,3,2020-01-12,0,2.25
Census Tract,39035101300,Other,4,2020-01-19,1,1.25
Census Tract,39035101300,Other,5,2020-01-26,0,1
Census Tract,39035101300,Other,6,2020-02-02,2,2
Census Tract,39035101300,Other,7,2020-02-09,0,4.75
Census Tract,39035101300,Other,8,2020-02-16,1,1
Census Tract,39035101300,Other,9,2020-02-23,5,1.75
Census Tract,39035101300,Other,10,2020-03-01,0,3
Census Tract,39035101300,Other,11,2020-03-08,0,1.5
Census Tract,39035101300,Other,12,2020-03-15,0,2.25
Census Tract,39035101300,Other,13,2020-03-22,0,0.75
Census Tract,39035101300,Other,14,2020-03-29,0,2.25
Census Tract,39035101300,Other,15,2020-04-05,0,0.75
Census Tract,39035101300,Other,16,2020-04-12,0,1.5
Census Tract,39035101300,Other,17,2020-04-19,0,0.75
Census Tract,39035101300,Other,18,2020-04-26,0,0.75
Census Tract,39035101300,Other,19,2020-05-03,0,1.25
Census Tract,39035101300,Other,20,2020-05-10,0,1.75
Census Tract,39035101300,Other,21,2020-05-17,0,1.25
Census Tract,39035101300,Other,22,2020-05-24,0,0.75
Census Tract,39035101300,Other,23,2020-05-31,0,1.25
Census Tract,39035101300,Other,24,2020-06-07,0,1.75
Census Tract,39035101300,Other,25,2020-06-14,2,1.5
Census Tract,39035101300,Other,26,2020-06-21,1,1.5
Census Tract,39035101300,Other,27,2020-06-28,0,0.75
Census Tract,39035101300,Other,28,2020-07-05,0,0.25
Census Tract,39035101400,Other,1,2019-12-29,0,0
Census Tract,39035101400,Other,2,2020-01-05,3,2
Census Tract,39035101400,Other,3,2020-01-12,3,1
Census Tract,39035101400,Other,4,2020-01-19,1,1
Census Tract,39035101400,Other,5,2020-01-26,1,0.5
Census Tract,39035101400,Other,6,2020-02-02,0,1
Census Tract,39035101400,Other,7,2020-02-09,2,1.75
Census Tract,39035101400,Other,8,2020-02-16,0,0.75
Census Tract,39035101400,Other,9,2020-02-23,0,1.25
Census Tract,39035101400,Other,10,2020-03-01,0,2
Census Tract,39035101400,Other,11,2020-03-08,3,0.5
Census Tract,39035101400,Other,12,2020-03-15,0,1
Census Tract,39035101400,Other,13,2020-03-22,0,1.25
Census Tract,39035101400,Other,14,2020-03-29,0,1.25
Census Tract,39035101400,Other,15,2020-04-05,0,1.5
Census Tract,39035101400,Other,16,2020-04-12,0,1.5
Census Tract,39035101400,Other,17,2020-04-19,0,0
Census Tract,39035101400,Other,18,2020-04-26,0,0.25
Census Tract,39035101400,Other,19,2020-05-03,0,0.5
Census Tract,39035101400,Other,20,2020-05-10,0,1.25
Census Tract,39035101400,Other,21,2020-05-17,0,1.25
Census Tract,39035101400,Other,22,2020-05-24,0,0
Census Tract,39035101400,Other,23,2020-05-31,0,1.5
Census Tract,39035101400,Other,24,2020-06-07,0,1.25
Census Tract,39035101400,Other,25,2020-06-14,3,0.25
Census Tract,39035101400,Other,26,2020-06-21,0,1
Census Tract,39035101400,Other,27,2020-06-28,0,0
Census Tract,39035101400,Other,28,2020-07-05,1,0.75
Census Tract,39035101501,Other,1,2019-12-29,0,0.75
Census Tract,39035101501,Other,2,2020-01-05,0,0.75
Census Tract,39035101501,Other,3,2020-01-12,0,0.5
Census Tract,39035101501,Other,4,2020-01-19,1,0.25
Census Tract,39035101501,Other,5,2020-01-26,0,2.5
Census Tract,39035101501,Other,6,2020-02-02,2,0.5
Census Tract,39035101501,Other,7,2020-02-09,0,1.5
Census Tract,39035101501,Other,8,2020-02-16,0,0.75
Census Tract,39035101501,Other,9,2020-02-23,0,1.25
Census Tract,39035101501,Other,10,2020-03-01,1,1.25
Census Tract,39035101501,Other,11,2020-03-08,0,1.5
Census Tract,39035101501,Other,12,2020-03-15,0,1.5
Census Tract,39035101501,Other,13,2020-03-22,0,2
Census Tract,39035101501,Other,14,2020-03-29,0,1
Census Tract,39035101501,Other,15,2020-04-05,0,1.75
Census Tract,39035101501,Other,16,2020-04-12,0,2
Census Tract,39035101501,Other,17,2020-04-19,0,0.75
Census Tract,39035101501,Other,18,2020-04-26,0,1.75
Census Tract,39035101501,Other,19,2020-05-03,0,2
Census Tract,39035101501,Other,20,2020-05-10,0,2.75
Census Tract,39035101501,Other,21,2020-05-17,0,1.5
Census Tract,39035101501,Other,22,2020-05-24,0,0.75
Census Tract,39035101501,Other,23,2020-05-31,0,1.5
Census Tract,39035101501,Other,24,2020-06-07,0,0.75
Census Tract,39035101501,Other,25,2020-06-14,3,1
Census Tract,39035101501,Other,26,2020-06-21,1,1
Census Tract,39035101501,Other,27,2020-06-28,0,1.25
Census Tract,39035101501,Other,28,2020-07-05,0,0.75
Census Tract,39035101603,Other,1,2019-12-29,0,0.25
Census Tract,39035101603,Other,2,2020-01-05,1,1.5
Census Tract,39035101603,Other,3,2020-01-12,1,2.75
Census Tract,39035101603,Other,4,2020-01-19,2,1.75
Census Tract,39035101603,Other,5,2020-01-26,2,0
Census Tract,39035101603,Other,6,2020-02-02,2,1
Census Tract,39035101603,Other,7,2020-02-09,2,1.25
Census Tract,39035101603,Other,8,2020-02-16,1,2.5
Census Tract,39035101603,Other,9,2020-02-23,0,0.25
Census Tract,39035101603,Other,10,2020-03-01,1,2
Census Tract,39035101603,Other,11,2020-03-08,1,1.25
Census Tract,39035101603,Other,12,2020-03-15,0,1
Census Tract,39035101603,Other,13,2020-03-22,0,0.75
Census Tract,39035101603,Other,14,2020-03-29,0,0.75
Census Tract,39035101603,Other,15,2020-04-05,0,2
Census Tract,39035101603,Other,16,2020-04-12,0,2.25
Census Tract,39035101603,Other,17,2020-04-19,0,2.75
Census Tract,39035101603,Other,18,2020-04-26,0,1
Census Tract,39035101603,Other,19,2020-05-03,0,1.75
Census Tract,39035101603,Other,20,2020-05-10,0,2.25
Census Tract,39035101603,Other,21,2020-05-17,0,3
Census Tract,39035101603,Other,22,2020-05-24,0,0.75
Census Tract,39035101603,Other,23,2020-05-31,0,1.75
Census Tract,39035101603,Other,24,2020-06-07,0,3.25
Census Tract,39035101603,Other,25,2020-06-14,2,1.25
Census Tract,39035101603,Other,26,2020-06-21,1,2
Census Tract,39035101603,Other,27,2020-06-28,0,1
Census Tract,39035101603,Other,28,2020-07-05,0,2.75
Census Tract,39035101700,Other,1,2019-12-29,1,0.5
Census Tract,39035101700,Other,2,2020-01-05,4,1.5
Census Tract,39035101700,Other,3,2020-01-12,1,3.5
Census Tract,39035101700,Other,4,2020-01-19,11,1
Census Tract,39035101700,Other,5,2020-01-26,4,5.5
Census Tract,39035101700,Other,6,2020-02-02,1,0.75
Census Tract,39035101700,Other,7,2020-02-09,2,2
Census Tract,39035101700,Other,8,2020-02-16,3,2
Census Tract,39035101700,Other,9,2020-02-23,4,1
Census Tract,39035101700,Other,10,2020-03-01,0,1
Census Tract,39035101700,Other,11,2020-03-08,3,1.5
Census Tract,39035101700,Other,12,2020-03-15,0,2
Census Tract,39035101700,Other,13,2020-03-22,0,1.5
Census Tract,39035101700,Other,14,2020-03-29,0,1
Census Tract,39035101700,Other,15,2020-04-05,0,2
Census Tract,39035101700,Other,16,2020-04-12,0,2
Census Tract,39035101700,Other,17,2020-04-19,0,4.75
Census Tract,39035101700,Other,18,2020-04-26,0,1.75
Census Tract,39035101700,Other,19,2020-05-03,0,1.5
Census Tract,39035101700,Other,20,2020-05-10,0,3
Census Tract,39035101700,Other,21,2020-05-17,0,3.75
Census Tract,39035101700,Other,22,2020-05-24,0,2
Census Tract,39035101700,Other,23,2020-05-31,0,1
Census Tract,39035101700,Other,24,2020-06-07,0,2.75
Census Tract,39035101700,Other,25,2020-06-14,0,0.5
Census Tract,39035101700,Other,26,2020-06-21,0,0.75
Census Tract,39035101700,Other,27,2020-06-28,4,2.75
Census Tract,39035101700,Other,28,2020-07-05,2,1.25
Census Tract,39035101800,Other,1,2019-12-29,0,0.25
Census Tract,39035101800,Other,2,2020-01-05,2,2.75
Census Tract,39035101800,Other,3,2020-01-12,2,1.25
Census Tract,39035101800,Other,4,2020-01-19,1,1.5
Census Tract,39035101800,Other,5,2020-01-26,0,1.5
Census Tract,39035101800,Other,6,2020-02-02,3,1
Census Tract,39035101800,Other,7,2020-02-09,0,0.75
Census Tract,39035101800,Other,8,2020-02-16,2,1.25
Census Tract,39035101800,Other,9,2020-02-23,0,2
Census Tract,39035101800,Other,10,2020-03-01,1,3.25
Census Tract,39035101800,Other,11,2020-03-08,2,2
Census Tract,39035101800,Other,12,2020-03-15,0,1.75
Census Tract,39035101800,Other,13,2020-03-22,0,1.5
Census Tract,39035101800,Other,14,2020-03-29,0,1.75
Census Tract,39035101800,Other,15,2020-04-05,0,1.25
Census Tract,39035101800,Other,16,2020-04-12,0,1.5
Census Tract,39035101800,Other,17,2020-04-19,0,1.75
Census Tract,39035101800,Other,18,2020-04-26,0,2
Census Tract,39035101800,Other,19,2020-05-03,0,1.25
Census Tract,39035101800,Other,20,2020-05-10,0,2
Census Tract,39035101800,Other,21,2020-05-17,0,2.75
Census Tract,39035101800,Other,22,2020-05-24,0,1.75
Census Tract,39035101800,Other,23,2020-05-31,0,0.5
Census Tract,39035101800,Other,24,2020-06-07,0,2.5
Census Tract,39035101800,Other,25,2020-06-14,6,2
Census Tract,39035101800,Other,26,2020-06-21,3,2.75
Census Tract,39035101800,Other,27,2020-06-28,0,1.25
Census Tract,39035101800,Other,28,2020-07-05,0,1.75
Census Tract,39035101901,Other,1,2019-12-29,0,0
Census Tract,39035101901,Other,2,2020-01-05,1,0.5
Census Tract,39035101901,Other,3,2020-01-12,0,1.25
Census Tract,39035101901,Other,4,2020-01-19,1,0.5
Census Tract,39035101901,Other,5,2020-01-26,0,0.5
Census Tract,39035101901,Other,6,2020-02-02,0,0.25
Census Tract,39035101901,Other,7,2020-02-09,0,1
Census Tract,39035101901,Other,8,2020-02-16,1,0.75
Census Tract,39035101901,Other,9,2020-02-23,1,0.5
Census Tract,39035101901,Other,10,2020-03-01,0,0
Census Tract,39035101901,Other,11,2020-03-08,1,1
Census Tract,39035101901,Other,12,2020-03-15,0,0.75
Census Tract,39035101901,Other,13,2020-03-22,0,0.5
Census Tract,39035101901,Other,14,2020-03-29,0,1.25
Census Tract,39035101901,Other,15,2020-04-05,0,1
Census Tract,39035101901,Other,16,2020-04-12,0,1.5
Census Tract,39035101901,Other,17,2020-04-19,0,2
Census Tract,39035101901,Other,18,2020-04-26,0,0.25
Census Tract,39035101901,Other,19,2020-05-03,0,1
Census Tract,39035101901,Other,20,2020-05-10,0,1.25
Census Tract,39035101901,Other,21,2020-05-17,0,2.25
Census Tract,39035101901,Other,22,2020-05-24,0,0.75
Census Tract,39035101901,Other,23,2020-05-31,0,0.5
Census Tract,39035101901,Other,24,2020-06-07,0,1.25
Census Tract,39035101901,Other,25,2020-06-14,3,1
Census Tract,39035101901,Other,26,2020-06-21,1,1
Census Tract,39035101901,Other,27,2020-06-28,1,1.5
Census Tract,39035101901,Other,28,2020-07-05,1,1
Census Tract,39035102101,Other,1,2019-12-29,1,0
Census Tract,39035102101,Other,2,2020-01-05,1,3.75
Census Tract,39035102101,Other,3,2020-01-12,2,2.25
Census Tract,39035102101,Other,4,2020-01-19,2,2.5
Census Tract,39035102101,Other,5,2020-01-26,3,1
Census Tract,39035102101,Other,6,2020-02-02,3,0.5
Census Tract,39035102101,Other,7,2020-02-09,2,1.25
Census Tract,39035102101,Other,8,2020-02-16,0,0.75
Census Tract,39035102101,Other,9,2020-02-23,4,0.75
Census Tract,39035102101,Other,10,2020-03-01,0,1.5
Census Tract,39035102101,Other,11,2020-03-08,1,3.25
Census Tract,39035102101,Other,12,2020-03-15,0,1.25
Census Tract,39035102101,Other,13,2020-03-22,0,0.5
Census Tract,39035102101,Other,14,2020-03-29,0,1.25
Census Tract,39035102101,Other,15,2020-04-05,0,2
Census Tract,39035102101,Other,16,2020-04-12,0,2.75
Census Tract,39035102101,Other,17,2020-04-19,0,1.25
Census Tract,39035102101,Other,18,2020-04-26,0,2
Census Tract,39035102101,Other,19,2020-05-03,0,1.25
Census Tract,39035102101,Other,20,2020-05-10,0,2.25
Census Tract,39035102101,Other,21,2020-05-17,0,2.25
Census Tract,39035102101,Other,22,2020-05-24,0,1
Census Tract,39035102101,Other,23,2020-05-31,0,1.5
Census Tract,39035102101,Other,24,2020-06-07,0,2
Census Tract,39035102101,Other,25,2020-06-14,2,1.25
Census Tract,39035102101,Other,26,2020-06-21,1,0.75
Census Tract,39035102101,Other,27,2020-06-28,0,1
Census Tract,39035102101,Other,28,2020-07-05,0,1.75
Census Tract,39035102102,Other,1,2019-12-29,1,0.5
Census Tract,39035102102,Other,2,2020-01-05,0,1.75
Census Tract,39035102102,Other,3,2020-01-12,0,3.5
Census Tract,39035102102,Other,4,2020-01-19,1,1.5
Census Tract,39035102102,Other,5,2020-01-26,2,1.25
Census Tract,39035102102,Other,6,2020-02-02,0,1
Census Tract,39035102102,Other,7,2020-02-09,1,3.5
Census Tract,39035102102,Other,8,2020-02-16,2,0.25
Census Tract,39035102102,Other,9,2020-02-23,1,0.75
Census Tract,39035102102,Other,10,2020-03-01,1,1.5
Census Tract,39035102102,Other,11,2020-03-08,1,1.75
Census Tract,39035102102,Other,12,2020-03-15,0,0.75
Census Tract,39035102102,Other,13,2020-03-22,0,2
Census Tract,39035102102,Other,14,2020-03-29,0,0.5
Census Tract,39035102102,Other,15,2020-04-05,0,1.75
Census Tract,39035102102,Other,16,2020-04-12,0,2.25
Census Tract,39035102102,Other,17,2020-04-19,0,1.5
Census Tract,39035102102,Other,18,2020-04-26,0,0.75
Census Tract,39035102102,Other,19,2020-05-03,0,2
Census Tract,39035102102,Other,20,2020-05-10,0,3.25
Census Tract,39035102102,Other,21,2020-05-17,0,2.5
Census Tract,39035102102,Other,22,2020-05-24,0,1.75
Census Tract,39035102102,Other,23,2020-05-31,0,0.75
Census Tract,39035102102,Other,24,2020-06-07,0,1.75
Census Tract,39035102102,Other,25,2020-06-14,2,0.75
Census Tract,39035102102,Other,26,2020-06-21,4,2.25
Census Tract,39035102102,Other,27,2020-06-28,0,1
Census Tract,39035102102,Other,28,2020-07-05,1,2.75
Census Tract,39035102200,Other,1,2019-12-29,0,0.25
Census Tract,39035102200,Other,2,2020-01-05,1,0.75
Census Tract,39035102200,Other,3,2020-01-12,0,0.75
Census Tract,39035102200,Other,4,2020-01-19,5,0.25
Census Tract,39035102200,Other,5,2020-01-26,0,0.75
Census Tract,39035102200,Other,6,2020-02-02,1,0.75
Census Tract,39035102200,Other,7,2020-02-09,1,1.75
Census Tract,39035102200,Other,8,2020-02-16,0,0.5
Census Tract,39035102200,Other,9,2020-02-23,0,0.75
Census Tract,39035102200,Other,10,2020-03-01,0,0.5
Census Tract,39035102200,Other,11,2020-03-08,0,0.5
Census Tract,39035102200,Other,12,2020-03-15,0,1
Census Tract,39035102200,Other,13,2020-03-22,0,0.5
Census Tract,39035102200,Other,14,2020-03-29,0,0.5
Census Tract,39035102200,Other,15,2020-04-05,0,1.75
Census Tract,39035102200,Other,16,2020-04-12,0,1.25
Census Tract,39035102200,Other,17,2020-04-19,0,0.5
Census Tract,39035102200,Other,18,2020-04-26,0,0.25
Census Tract,39035102200,Other,19,2020-05-03,0,1.25
Census Tract,39035102200,Other,20,2020-05-10,0,1.25
Census Tract,39035102200,Other,21,2020-05-17,0,0.25
Census Tract,39035102200,Other,22,2020-05-24,0,0.25
Census Tract,39035102200,Other,23,2020-05-31,0,1
Census Tract,39035102200,Other,24,2020-06-07,0,1.25
Census Tract,39035102200,Other,25,2020-06-14,6,1.5
Census Tract,39035102200,Other,26,2020-06-21,2,0.5
Census Tract,39035102200,Other,27,2020-06-28,1,0.5
Census Tract,39035102200,Other,28,2020-07-05,0,1
Census Tract,39035102300,Other,1,2019-12-29,0,0.25
Census Tract,39035102300,Other,2,2020-01-05,1,1.25
Census Tract,39035102300,Other,3,2020-01-12,1,1.5
Census Tract,39035102300,Other,4,2020-01-19,0,1
Census Tract,39035102300,Other,5,2020-01-26,0,0.5
Census Tract,39035102300,Other,6,2020-02-02,0,1.25
Census Tract,39035102300,Other,7,2020-02-09,3,0.75
Census Tract,39035102300,Other,8,2020-02-16,0,0
Census Tract,39035102300,Other,9,2020-02-23,0,0
Census Tract,39035102300,Other,10,2020-03-01,0,1
Census Tract,39035102300,Other,11,2020-03-08,1,0.75
Census Tract,39035102300,Other,12,2020-03-15,0,0.5
Census Tract,39035102300,Other,13,2020-03-22,0,1
Census Tract,39035102300,Other,14,2020-03-29,0,0.75
Census Tract,39035102300,Other,15,2020-04-05,0,2.25
Census Tract,39035102300,Other,16,2020-04-12,0,1.25
Census Tract,39035102300,Other,17,2020-04-19,0,1.75
Census Tract,39035102300,Other,18,2020-04-26,0,0.25
Census Tract,39035102300,Other,19,2020-05-03,0,0.25
Census Tract,39035102300,Other,20,2020-05-10,0,2
Census Tract,39035102300,Other,21,2020-05-17,0,1.25
Census Tract,39035102300,Other,22,2020-05-24,0,0.25
Census Tract,39035102300,Other,23,2020-05-31,0,1.5
Census Tract,39035102300,Other,24,2020-06-07,0,2
Census Tract,39035102300,Other,25,2020-06-14,3,1
Census Tract,39035102300,Other,26,2020-06-21,2,0.5
Census Tract,39035102300,Other,27,2020-06-28,0,0
Census Tract,39035102300,Other,28,2020-07-05,0,1.75
Census Tract,39035102401,White,1,2019-12-29,0,0
Census Tract,39035102401,White,2,2020-01-05,2,2.25
Census Tract,39035102401,White,3,2020-01-12,3,1.25
Census Tract,39035102401,White,4,2020-01-19,1,0.5
Census Tract,39035102401,White,5,2020-01-26,0,1.25
Census Tract,39035102401,White,6,2020-02-02,1,0.5
Census Tract,39035102401,White,7,2020-02-09,0,1.25
Census Tract,39035102401,White,8,2020-02-16,0,0.5
Census Tract,39035102401,White,9,2020-02-23,0,1
Census Tract,39035102401,White,10,2020-03-01,2,0.25
Census Tract,39035102401,White,11,2020-03-08,1,1
Census Tract,39035102401,White,12,2020-03-15,0,1
Census Tract,39035102401,White,13,2020-03-22,0,1
Census Tract,39035102401,White,14,2020-03-29,0,0.5
Census Tract,39035102401,White,15,2020-04-05,0,2
Census Tract,39035102401,White,16,2020-04-12,0,1.5
Census Tract,39035102401,White,17,2020-04-19,0,0.25
Census Tract,39035102401,White,18,2020-04-26,0,1.5
Census Tract,39035102401,White,19,2020-05-03,0,0.5
Census Tract,39035102401,White,20,2020-05-10,0,0.75
Census Tract,39035102401,White,21,2020-05-17,0,1.75
Census Tract,39035102401,White,22,2020-05-24,0,0.25
Census Tract,39035102401,White,23,2020-05-31,0,0.25
Census Tract,39035102401,White,24,2020-06-07,0,1.25
Census Tract,39035102401,White,25,2020-06-14,5,1
Census Tract,39035102401,White,26,2020-06-21,0,1
Census Tract,39035102401,White,27,2020-06-28,1,0.25
Census Tract,39035102401,White,28,2020-07-05,2,1.25
Census Tract,39035102402,Other,1,2019-12-29,0,0.25
Census Tract,39035102402,Other,2,2020-01-05,2,2.5
Census Tract,39035102402,Other,3,2020-01-12,0,1.75
Census Tract,39035102402,Other,4,2020-01-19,2,1.5
Census Tract,39035102402,Other,5,2020-01-26,1,1.75
Census Tract,39035102402,Other,6,2020-02-02,2,1.25
Census Tract,39035102402,Other,7,2020-02-09,1,1.25
Census Tract,39035102402,Other,8,2020-02-16,1,1
Census Tract,39035102402,Other,9,2020-02-23,1,1
Census Tract,39035102402,Other,10,2020-03-01,1,1.5
Census Tract,39035102402,Other,11,2020-03-08,0,1.25
Census Tract,39035102402,Other,12,2020-03-15,1,1
Census Tract,39035102402,Other,13,2020-03-22,0,2
Census Tract,39035102402,Other,14,2020-03-29,0,1.25
Census Tract,39035102402,Other,15,2020-04-05,0,1
Census Tract,39035102402,Other,16,2020-04-12,0,1.5
Census Tract,39035102402,Other,17,2020-04-19,0,2
Census Tract,39035102402,Other,18,2020-04-26,0,1
Census Tract,39035102402,Other,19,2020-05-03,0,0.75
Census Tract,39035102402,Other,20,2020-05-10,0,1.25
Census Tract,39035102402,Other,21,2020-05-17,1,3.25
Census Tract,39035102402,Other,22,2020-05-24,0,1
Census Tract,39035102402,Other,23,2020-05-31,0,0.5
Census Tract,39035102402,Other,24,2020-06-07,0,1.75
Census Tract,39035102402,Other,25,2020-06-14,4,1
Census Tract,39035102402,Other,26,2020-06-21,1,2.75
Census Tract,39035102402,Other,27,2020-06-28,1,1.25
Census Tract,39035102402,Other,28,2020-07-05,0,2.5
Census Tract,39035102700,Other,1,2019-12-29,1,0.75
Census Tract,39035102700,Other,2,2020-01-05,2,2
Census Tract,39035102700,Other,3,2020-01-12,1,3.25
Census Tract,39035102700,Other,4,2020-01-19,2,2.75
Census Tract,39035102700,Other,5,2020-01-26,1,1.75
Census Tract,39035102700,Other,6,2020-02-02,3,2.25
Census Tract,39035102700,Other,7,2020-02-09,2,3.75
Census Tract,39035102700,Other,8,2020-02-16,1,1.25
Census Tract,39035102700,Other,9,2020-02-23,0,1
Census Tract,39035102700,Other,10,2020-03-01,0,1.75
Census Tract,39035102700,Other,11,2020-03-08,1,4.25
Census Tract,39035102700,Other,12,2020-03-15,0,1.25
Census Tract,39035102700,Other,13,2020-03-22,0,2
Census Tract,39035102700,Other,14,2020-03-29,0,1.25
Census Tract,39035102700,Other,15,2020-04-05,0,1.25
Census Tract,39035102700,Other,16,2020-04-12,0,2.75
Census Tract,39035102700,Other,17,2020-04-19,0,1.75
Census Tract,39035102700,Other,18,2020-04-26,0,1.25
Census Tract,39035102700,Other,19,2020-05-03,0,2.75
Census Tract,39035102700,Other,20,2020-05-10,0,2.75
Census Tract,39035102700,Other,21,2020-05-17,0,3
Census Tract,39035102700,Other,22,2020-05-24,0,2
Census Tract,39035102700,Other,23,2020-05-31,0,1.25
Census Tract,39035102700,Other,24,2020-06-07,0,3.25
Census Tract,39035102700,Other,25,2020-06-14,2,2.75
Census Tract,39035102700,Other,26,2020-06-21,3,3.25
Census Tract,39035102700,Other,27,2020-06-28,3,3.5
Census Tract,39035102700,Other,28,2020-07-05,3,2.5
Census Tract,39035102800,Other,1,2019-12-29,0,0
Census Tract,39035102800,Other,2,2020-01-05,0,1.5
Census Tract,39035102800,Other,3,2020-01-12,0,0.5
Census Tract,39035102800,Other,4,2020-01-19,1,1.75
Census Tract,39035102800,Other,5,2020-01-26,1,1
Census Tract,39035102800,Other,6,2020-02-02,2,0.25
Census Tract,39035102800,Other,7,2020-02-09,0,1.25
Census Tract,39035102800,Other,8,2020-02-16,0,1.75
Census Tract,39035102800,Other,9,2020-02-23,0,0.75
Census Tract,39035102800,Other,10,2020-03-01,0,0.5
Census Tract,39035102800,Other,11,2020-03-08,1,1.25
Census Tract,39035102800,Other,12,2020-03-15,0,1.75
Census Tract,39035102800,Other,13,2020-03-22,0,0.25
Census Tract,39035102800,Other,14,2020-03-29,0,0.5
Census Tract,39035102800,Other,15,2020-04-05,0,1.25
Census Tract,39035102800,Other,16,2020-04-12,0,2
