id,month_date,month_filings,month_rate,month_rate_scale_max,month_diff,pct_white,pct_black,pct_latinx
32003002829,01/05/2023,24,0.0653950953678474,0.330838984273554,1.5625,0.438692098092643,0.185286103542234,0.286103542234332
32003002830,01/05/2023,71,0.0527488855869242,0.330838984273554,1.38461538461538,0.634472511144131,0.0728083209509658,0.182020802377415
32003002831,01/05/2023,317,0.174367436743674,0.330838984273554,1.17343173431734,0.447194719471947,0.132563256325633,0.104510451045105
32003002832,01/05/2023,200,0.0977517106549365,0.330838984273554,1.17372262773723,0.482893450635386,0.0948191593352884,0.201368523949169
32003002833,01/05/2023,18,0.036734693877551,0.330838984273554,0.95,0.604081632653061,0.0142857142857143,0.161224489795918
32003002834,01/05/2023,59,0.0580708661417323,0.330838984273554,1.13744075829384,0.447834645669291,0.207677165354331,0.202755905511811
32003002835,01/05/2023,31,0.0485133020344288,0.330838984273554,1.50588235294118,0.591549295774648,0.203442879499218,0.10641627543036
32003002836,01/05/2023,35,0.0484764542936288,0.330838984273554,0.761904761904762,0.340720221606648,0.152354570637119,0.270083102493075
32003002837,01/05/2023,27,0.0830769230769231,0.330838984273554,0.910569105691057,0.735384615384615,0.0676923076923077,0.156923076923077
32003002838,01/05/2023,81,0.104786545924968,0.330838984273554,3.06542056074766,0.496765847347995,0.0685640362225097,0.148771021992238
32003002841,01/05/2023,131,0.261477045908184,0.330838984273554,2.46728971962617,0.483033932135729,0.249500998003992,0.0878243512974052
32003002842,01/05/2023,62,0.0565177757520511,0.330838984273554,1.73793103448276,0.547857793983592,0.13126709206928,0.19690063810392
32003002843,01/05/2023,109,0.0707332900713822,0.330838984273554,1.74603174603175,0.430889033095393,0.131083711875406,0.26995457495133
32003002844,01/05/2023,82,0.0826612903225806,0.330838984273554,1.328,0.506048387096774,0.162298387096774,0.274193548387097
32003002845,01/05/2023,305,0.226765799256506,0.330838984273554,2.07457627118644,0.484014869888476,0.132342007434944,0.255018587360595
32003002846,01/05/2023,120,0.0801068090787717,0.330838984273554,2.01666666666667,0.488651535380507,0.174232309746328,0.170894526034713
32003002847,01/05/2023,159,0.128744939271255,0.330838984273554,0.932944606413994,0.460728744939271,0.202429149797571,0.223481781376518
32003002848,01/05/2023,126,0.141891891891892,0.330838984273554,1.77003484320557,0.512387387387387,0.164414414414414,0.188063063063063
32003002905,01/05/2023,415,0.344112769485904,0.330838984273554,1.78349410503751,0.464344941956882,0.270315091210614,0.14759535655058
32003002915,01/05/2023,262,0.205813040062844,0.330838984273554,3.1497005988024,0.439120188531029,0.258444619010212,0.126472898664572
32003002916,01/05/2023,138,0.223662884927066,0.330838984273554,2.05166051660517,0.620745542949757,0.19935170178282,0.0648298217179903
32003002919,01/05/2023,23,0.0444015444015444,0.330838984273554,1.01052631578947,0.347490347490348,0.247104247104247,0.200772200772201
32003002935,01/05/2023,17,0.153153153153153,0.330838984273554,1.09090909090909,0.828828828828829,0,0.108108108108108
32003002936,01/05/2023,42,0.0648148148148148,0.330838984273554,2.29333333333333,0.452160493827161,0.165123456790123,0.242283950617284
32003002937,01/05/2023,332,0.201701093560146,0.330838984273554,1.69250317662008,0.248481166464156,0.207776427703524,0.37363304981774
32003002938,01/05/2023,46,0.2,0.330838984273554,2.08888888888889,0.556521739130435,0.226086956521739,0.0826086956521739
32003002939,01/05/2023,19,0.703703703703704,0.330838984273554,2.35294117647059,1,0,0
32003002940,01/05/2023,133,0.175461741424802,0.330838984273554,2.65346534653465,0.315303430079156,0.175461741424802,0.4155672823219
32003002941,01/05/2023,21,0.0230515916575192,0.330838984273554,0.715447154471545,0.430296377607025,0.164654226125137,0.312843029637761
32003002942,01/05/2023,30,0.0442477876106195,0.330838984273554,1.40909090909091,0.42330383480826,0.222713864306785,0.0722713864306785
32003002944,01/05/2023,22,0.0397830018083183,0.330838984273554,0.85981308411215,0.381555153707052,0.121157323688969,0.133815551537071
32003002946,01/05/2023,68,0.197101449275362,0.330838984273554,2.50909090909091,0.388405797101449,0.107246376811594,0.220289855072464
32003002947,01/05/2023,13,0.178082191780822,0.330838984273554,1.01818181818182,0.780821917808219,0,0.219178082191781
32003002948,01/05/2023,41,0.0726950354609929,0.330838984273554,0.888888888888889,0.358156028368794,0.129432624113475,0.386524822695035
32003002949,01/05/2023,29,0.0514184397163121,0.330838984273554,1.5,0.462765957446809,0.0833333333333333,0.285460992907801
32003002950,01/05/2023,94,0.0930693069306931,0.330838984273554,1.65938864628821,0.489108910891089,0.0861386138613861,0.154455445544554
32003002951,01/05/2023,203,0.103045685279188,0.330838984273554,1.90654205607477,0.551776649746193,0.150253807106599,0.141116751269036
32003002952,01/05/2023,12,0.0303030303030303,0.330838984273554,1.01960784313725,0.505050505050505,0.232323232323232,0.116161616161616
32003002953,01/05/2023,9,0.0198675496688742,0.330838984273554,0.487804878048781,0.324503311258278,0.147902869757174,0.289183222958057
32003002954,01/05/2023,133,0.101294744859101,0.330838984273554,1.31695331695332,0.337395277989337,0.0913937547600914,0.383092155369383
32003002956,01/05/2023,251,0.191019786910198,0.330838984273554,1.53658536585366,0.423896499238965,0.161339421613394,0.280821917808219
32003002957,01/05/2023,8,0.0430107526881721,0.330838984273554,0.972972972972973,0.650537634408602,0.150537634408602,0.198924731182796
32003002958,01/05/2023,337,0.199290360733294,0.330838984273554,3.40554156171285,0.500887049083383,0.198698994677705,0.149024246008279
32003002961,01/05/2023,5,0.0120192307692308,0.330838984273554,0.452830188679245,0.447115384615385,0.278846153846154,0.177884615384615
32003002962,01/05/2023,274,0.803519061583578,0.330838984273554,1.44927536231884,0.598240469208211,0.217008797653959,0.0175953079178886
32003002964,01/05/2023,262,0.143956043956044,0.330838984273554,2.59113300492611,0.265934065934066,0.346153846153846,0.212087912087912
32003002965,01/05/2023,14,0.0232945091514143,0.330838984273554,1.42857142857143,0.344425956738769,0.19134775374376,0.387687188019967
32003002966,01/05/2023,151,0.0682640144665461,0.330838984273554,1.46506024096386,0.2124773960217,0.321428571428571,0.215189873417722
32003002967,01/05/2023,282,0.258715596330275,0.330838984273554,2.35833333333333,0.276146788990826,0.2,0.355963302752294
32003002968,01/05/2023,19,0.0496083550913838,0.330838984273554,1.21212121212121,0.315926892950392,0.198433420365535,0.180156657963446
32003002969,01/05/2023,18,0.028125,0.330838984273554,1.05555555555556,0.43125,0.1859375,0.1765625
32003002970,01/05/2023,256,0.179901616303584,0.330838984273554,3.10574018126888,0.32888264230499,0.243851018973999,0.242445537596627
32003002974,01/05/2023,244,0.187548039969254,0.330838984273554,3.88888888888889,0.475019215987702,0.0146041506533436,0.357417371252882
32003002975,01/05/2023,142,0.150583244962884,0.330838984273554,1.44444444444444,0.453870625662778,0.142099681866384,0.159066808059385
32003002976,01/05/2023,161,0.117261471230881,0.330838984273554,2.1038961038961,0.559359067734887,0.162418062636562,0.0721048798252003
32003002977,01/05/2023,14,0.035264483627204,0.330838984273554,1.15384615384615,0.282115869017632,0.226700251889169,0.0755667506297229
32003002978,01/05/2023,106,0.226012793176972,0.330838984273554,2.4180790960452,0.507462686567164,0.0724946695095949,0.140724946695096
32003002979,01/05/2023,70,0.141987829614604,0.330838984273554,1.98601398601399,0.356997971602434,0.178498985801217,0.107505070993915
32003002980,01/05/2023,48,0.0406091370558376,0.330838984273554,0.793522267206478,0.308798646362098,0.284263959390863,0.176818950930626
32003002981,01/05/2023,52,0.0732394366197183,0.330838984273554,0.942222222222222,0.426760563380282,0.142253521126761,0.283098591549296
32003002982,01/05/2023,133,0.11426116838488,0.330838984273554,1.64923076923077,0.416666666666667,0.0618556701030928,0.179553264604811
32003002983,01/05/2023,35,0.0843373493975904,0.330838984273554,1.58241758241758,0.481927710843373,0.0867469879518072,0.219277108433735
32003002984,01/05/2023,133,0.179004037685061,0.330838984273554,3.54966887417219,0.717362045760431,0.0471063257065949,0.133243606998654
32003002985,01/05/2023,43,0.0844793713163065,0.330838984273554,1.87234042553192,0.398821218074656,0.304518664047151,0.0746561886051081
32003002995,01/05/2023,446,0.362896663954434,0.330838984273554,2.56896551724138,0.150528885272579,0.213181448331977,0.410089503661513
32003002996,01/05/2023,254,0.133123689727463,0.330838984273554,1.69154228855721,0.280922431865828,0.0959119496855346,0.388888888888889
32003003001,01/05/2023,103,0.236238532110092,0.330838984273554,2.11167512690355,0.630733944954129,0.0321100917431193,0.30045871559633
32003003003,01/05/2023,90,0.107398568019093,0.330838984273554,1.81094527363184,0.352028639618138,0.206443914081146,0.36873508353222
32003003004,01/05/2023,50,0.0757575757575758,0.330838984273554,0.8,0.368181818181818,0.162121212121212,0.262121212121212
32003003005,01/05/2023,15,0.05,0.330838984273554,0.673684210526316,0.536666666666667,0.123333333333333,0.13
32003003006,01/05/2023,20,0.0606060606060606,0.330838984273554,0.730434782608696,0.351515151515152,0,0.590909090909091
32003003102,01/05/2023,221,0.202010968921389,0.330838984273554,3.05154639175258,0.317184643510055,0.036563071297989,0.543875685557587
32003003103,01/05/2023,96,0.17910447761194,0.330838984273554,1.66523605150215,0.380597014925373,0.17910447761194,0.332089552238806
32003003104,01/05/2023,287,0.216603773584906,0.330838984273554,1.07262569832402,0.383396226415094,0.318490566037736,0.198490566037736
32003003204,01/05/2023,19,0.0360531309297913,0.330838984273554,1.35593220338983,0.637571157495256,0.299810246679317,0
32003003208,01/05/2023,4,0.0434782608695652,0.330838984273554,1.33333333333333,0.717391304347826,0,0.206521739130435
32003003210,01/05/2023,3,0.0180722891566265,0.330838984273554,2.66666666666667,0.873493975903615,0,0.126506024096386
32003003211,01/05/2023,7,0.0186170212765957,0.330838984273554,1.45454545454545,0.848404255319149,0.0797872340425532,0.0718085106382979
32003003213,01/05/2023,1,0.00574712643678161,0.330838984273554,0.571428571428571,0.810344827586207,0.0977011494252874,0.0919540229885057
32003003214,01/05/2023,0,0,0.330838984273554,0.4,0.78494623655914,0.166666666666667,0
32003003215,01/05/2023,44,0.0648011782032401,0.330838984273554,1.07784431137725,0.642120765832106,0.119293078055965,0.119293078055965
32003003218,01/05/2023,18,0.0424528301886792,0.330838984273554,1.24590163934426,0.457547169811321,0.134433962264151,0.304245283018868
32003003219,01/05/2023,34,0.0267927501970055,0.330838984273554,0.939597315436242,0.61150512214342,0.0953506698187549,0.103230890464933
32003003220,01/05/2023,79,0.0587360594795539,0.330838984273554,1.11498257839721,0.329368029739777,0.300371747211896,0.271375464684015
32003003222,01/05/2023,67,0.0719656283566058,0.330838984273554,2.14173228346457,0.564983888292159,0.107411385606874,0.193340494092374
32003003223,01/05/2023,37,0.0866510538641686,0.330838984273554,1.46153846153846,0.681498829039813,0.0468384074941452,0.063231850117096
32003003226,01/05/2023,6,0.0254237288135593,0.330838984273554,0.8,0.597457627118644,0.0974576271186441,0.305084745762712
32003003227,01/05/2023,72,0.0916030534351145,0.330838984273554,1.69767441860465,0.540712468193384,0.0865139949109415,0.220101781170483
32003003228,01/05/2023,150,0.1171875,0.330838984273554,1.58530183727034,0.53359375,0.2015625,0.153125
32003003229,01/05/2023,69,0.148068669527897,0.330838984273554,2.94736842105263,0.439914163090129,0.248927038626609,0.182403433476395
32003003230,01/05/2023,88,0.0838095238095238,0.330838984273554,1.35361216730038,0.519047619047619,0.186666666666667,0.185714285714286
32003003231,01/05/2023,154,0.0819148936170213,0.330838984273554,1.42201834862385,0.731382978723404,0.0771276595744681,0.0904255319148936
32003003232,01/05/2023,15,0.0519031141868512,0.330838984273554,1.12280701754386,0.820069204152249,0,0
32003003233,01/05/2023,74,0.123128119800333,0.330838984273554,3.48837209302326,0.472545757071547,0.249584026622296,0.174708818635607
32003003234,01/05/2023,83,0.0873684210526316,0.330838984273554,1.74093264248705,0.567368421052632,0.314736842105263,0.0926315789473684
32003003235,01/05/2023,144,0.280155642023346,0.330838984273554,6.04166666666667,0.651750972762646,0.206225680933852,0.0933852140077821
32003003236,01/05/2023,6,0.0363636363636364,0.330838984273554,1.12,0.818181818181818,0.0606060606060606,0.121212121212121
32003003237,01/05/2023,71,0.123693379790941,0.330838984273554,3.51219512195122,0.581881533101045,0.287456445993031,0.0714285714285714
32003003238,01/05/2023,65,0.0640394088669951,0.330838984273554,1.71428571428571,0.422660098522167,0.36256157635468,0.190147783251232
32003003239,01/05/2023,49,0.0981963927855711,0.330838984273554,1.38888888888889,0.50501002004008,0.322645290581162,0.114228456913828
32003003240,01/05/2023,27,0.0787172011661808,0.330838984273554,1.38271604938272,0.571428571428571,0.271137026239067,0.0641399416909621
32003003241,01/05/2023,94,0.137426900584795,0.330838984273554,2.33128834355828,0.536549707602339,0.185672514619883,0.197368421052632
32003003242,01/05/2023,1,0.0344827586206897,0.330838984273554,0.888888888888889,0.517241379310345,0.206896551724138,0.275862068965517
32003003243,01/05/2023,37,0.0813186813186813,0.330838984273554,1.2258064516129,0.472527472527473,0.235164835164835,0.0351648351648352
32003003244,01/05/2023,31,0.0813648293963255,0.330838984273554,1.30612244897959,0.614173228346457,0.191601049868766,0.128608923884514
32003003245,01/05/2023,40,0.0728597449908925,0.330838984273554,1.6734693877551,0.451730418943534,0.224043715846995,0.275045537340619
32003003246,01/05/2023,58,0.0798898071625344,0.330838984273554,2.22641509433962,0.512396694214876,0.100550964187328,0.294765840220386
32003003247,01/05/2023,27,0.0493601462522852,0.330838984273554,1.75,0.475319926873857,0.170018281535649,0.20109689213894
32003003248,01/05/2023,45,0.0971922246220302,0.330838984273554,0.888888888888889,0.319654427645788,0.384449244060475,0.265658747300216
32003003249,01/05/2023,13,0.0532786885245902,0.330838984273554,2.07407407407407,0.729508196721312,0.0614754098360656,0.168032786885246
32003003250,01/05/2023,21,0.0333333333333333,0.330838984273554,1.62962962962963,0.650793650793651,0.053968253968254,0.155555555555556
32003003251,01/05/2023,1,0.00523560209424084,0.330838984273554,0.235294117647059,0.591623036649215,0.104712041884817,0.0837696335078534
32003003252,01/05/2023,32,0.05103668261563,0.330838984273554,1.85915492957746,0.645933014354067,0.111642743221691,0.13237639553429
32003003253,01/05/2023,27,0.0499075785582255,0.330838984273554,1.04672897196262,0.487985212569316,0,0.275415896487985
32003003254,01/05/2023,67,0.0867875647668394,0.330838984273554,2.15873015873016,0.652849740932643,0.0544041450777202,0.218911917098446
32003003260,01/05/2023,104,0.167471819645733,0.330838984273554,1.54411764705882,0.568438003220612,0.227053140096618,0.119162640901771
32003003261,01/05/2023,80,0.158730158730159,0.330838984273554,3.08571428571429,0.638888888888889,0.0634920634920635,0.132936507936508
32003003262,01/05/2023,0,0,0.330838984273554,0.25,0.888888888888889,0,0
32003003303,01/05/2023,92,0.0897560975609756,0.330838984273554,0.768595041322314,0.368780487804878,0.288780487804878,0.229268292682927
32003003305,01/05/2023,23,0.0469387755102041,0.330838984273554,1.26315789473684,0.826530612244898,0.0306122448979592,0.142857142857143
