type,GEOID,week,week_date,filings_2020,filings_avg,last_updated
Census Tract,29001950100,141,2022-09-04,0,0.25,2024-03-09
Census Tract,29001950100,142,2022-09-11,0,0,2024-03-09
Census Tract,29001950100,143,2022-09-18,0,0,2024-03-09
Census Tract,29001950100,144,2022-09-25,0,0,2024-03-09
Census Tract,29001950100,145,2022-10-02,0,0,2024-03-09
Census Tract,29001950100,146,2022-10-09,0,0,2024-03-09
Census Tract,29001950100,147,2022-10-16,0,0,2024-03-09
Census Tract,29001950100,148,2022-10-23,0,0,2024-03-09
Census Tract,29001950100,149,2022-10-30,0,0,2024-03-09
Census Tract,29001950100,150,2022-11-06,0,0,2024-03-09
Census Tract,29001950100,151,2022-11-13,0,0,2024-03-09
Census Tract,29001950100,152,2022-11-20,0,0,2024-03-09
Census Tract,29001950100,153,2022-11-27,0,0,2024-03-09
Census Tract,29001950100,154,2022-12-04,0,0,2024-03-09
Census Tract,29001950100,155,2022-12-11,0,0,2024-03-09
Census Tract,29001950100,156,2022-12-18,0,0,2024-03-09
Census Tract,29001950100,157,2022-12-25,0,0,2024-03-09
Census Tract,29001950100,158,2023-01-01,0,0,2024-03-09
Census Tract,29001950100,159,2023-01-08,0,0.25,2024-03-09
Census Tract,29001950100,160,2023-01-15,0,0,2024-03-09
Census Tract,29001950100,161,2023-01-22,0,0,2024-03-09
Census Tract,29001950100,162,2023-01-29,0,0,2024-03-09
Census Tract,29001950100,163,2023-02-05,0,0,2024-03-09
Census Tract,29001950100,164,2023-02-12,0,0,2024-03-09
Census Tract,29001950100,165,2023-02-19,0,0.25,2024-03-09
Census Tract,29001950100,166,2023-02-26,0,0,2024-03-09
Census Tract,29001950100,167,2023-03-05,0,0,2024-03-09
Census Tract,29001950100,168,2023-03-12,0,0.5,2024-03-09
Census Tract,29001950100,169,2023-03-19,0,0,2024-03-09
Census Tract,29001950100,170,2023-03-26,0,0.25,2024-03-09
Census Tract,29001950100,171,2023-04-02,0,0,2024-03-09
Census Tract,29001950100,172,2023-04-09,0,0,2024-03-09
Census Tract,29001950100,173,2023-04-16,0,0,2024-03-09
Census Tract,29001950100,174,2023-04-23,0,0,2024-03-09
Census Tract,29001950100,175,2023-04-30,0,0,2024-03-09
Census Tract,29001950100,176,2023-05-07,0,0.25,2024-03-09
Census Tract,29001950100,177,2023-05-14,0,0,2024-03-09
Census Tract,29001950100,178,2023-05-21,1,0,2024-03-09
Census Tract,29001950100,179,2023-05-28,0,0,2024-03-09
Census Tract,29001950100,180,2023-06-04,0,0.25,2024-03-09
Census Tract,29001950100,181,2023-06-11,0,0,2024-03-09
Census Tract,29001950100,182,2023-06-18,0,0,2024-03-09
Census Tract,29001950100,183,2023-06-25,0,0,2024-03-09
Census Tract,29001950100,184,2023-07-02,0,0,2024-03-09
Census Tract,29001950100,185,2023-07-09,0,0,2024-03-09
Census Tract,29001950100,186,2023-07-16,0,0,2024-03-09
Census Tract,29001950100,187,2023-07-23,0,0.25,2024-03-09
Census Tract,29001950100,188,2023-07-30,0,0,2024-03-09
Census Tract,29001950100,189,2023-08-06,0,0.25,2024-03-09
Census Tract,29001950100,190,2023-08-13,0,0,2024-03-09
Census Tract,29001950100,191,2023-08-20,0,0,2024-03-09
Census Tract,29001950100,192,2023-08-27,0,0.25,2024-03-09
Census Tract,29001950100,193,2023-09-03,0,0.25,2024-03-09
Census Tract,29001950100,194,2023-09-10,0,0,2024-03-09
Census Tract,29001950100,195,2023-09-17,0,0,2024-03-09
Census Tract,29001950100,196,2023-09-24,0,0,2024-03-09
Census Tract,29001950100,197,2023-10-01,0,0,2024-03-09
Census Tract,29001950100,198,2023-10-08,0,0,2024-03-09
Census Tract,29001950100,199,2023-10-15,0,0,2024-03-09
Census Tract,29001950100,200,2023-10-22,0,0,2024-03-09
Census Tract,29001950100,201,2023-10-29,0,0,2024-03-09
Census Tract,29001950100,202,2023-11-05,0,0,2024-03-09
Census Tract,29001950100,203,2023-11-12,0,0,2024-03-09
Census Tract,29001950100,204,2023-11-19,0,0,2024-03-09
Census Tract,29001950100,205,2023-11-26,0,0,2024-03-09
Census Tract,29001950100,206,2023-12-03,0,0,2024-03-09
Census Tract,29001950100,207,2023-12-10,0,0,2024-03-09
Census Tract,29001950100,208,2023-12-17,0,0,2024-03-09
Census Tract,29001950100,209,2023-12-24,0,0,2024-03-09
Census Tract,29001950100,210,2023-12-31,0,0,2024-03-09
Census Tract,29001950100,211,2024-01-07,0,0.25,2024-03-09
Census Tract,29001950100,212,2024-01-14,0,0,2024-03-09
Census Tract,29001950100,213,2024-01-21,0,0,2024-03-09
Census Tract,29001950100,214,2024-01-28,0,0,2024-03-09
Census Tract,29001950100,215,2024-02-04,0,0,2024-03-09
Census Tract,29001950100,216,2024-02-11,0,0,2024-03-09
Census Tract,29001950100,217,2024-02-18,0,0.25,2024-03-09
Census Tract,29001950100,218,2024-02-25,0,0,2024-03-09
Census Tract,29001950100,219,2024-03-03,1,0,2024-03-09
Census Tract,29001950200,1,2019-12-29,0,0,2024-03-09
Census Tract,29001950200,2,2020-01-05,0,0,2024-03-09
Census Tract,29001950200,3,2020-01-12,0,0.25,2024-03-09
Census Tract,29001950200,4,2020-01-19,0,0,2024-03-09
Census Tract,29001950200,5,2020-01-26,0,0,2024-03-09
Census Tract,29001950200,6,2020-02-02,0,0,2024-03-09
Census Tract,29001950200,7,2020-02-09,1,0,2024-03-09
Census Tract,29001950200,8,2020-02-16,0,0,2024-03-09
Census Tract,29001950200,9,2020-02-23,0,0.25,2024-03-09
Census Tract,29001950200,10,2020-03-01,0,0,2024-03-09
Census Tract,29001950200,11,2020-03-08,0,0.25,2024-03-09
Census Tract,29001950200,12,2020-03-15,0,0,2024-03-09
Census Tract,29001950200,13,2020-03-22,0,0,2024-03-09
Census Tract,29001950200,14,2020-03-29,0,0,2024-03-09
Census Tract,29001950200,15,2020-04-05,0,0.25,2024-03-09
Census Tract,29001950200,16,2020-04-12,0,0,2024-03-09
Census Tract,29001950200,17,2020-04-19,0,0,2024-03-09
Census Tract,29001950200,18,2020-04-26,0,0,2024-03-09
Census Tract,29001950200,19,2020-05-03,0,0,2024-03-09
Census Tract,29001950200,20,2020-05-10,0,0.25,2024-03-09
Census Tract,29001950200,21,2020-05-17,0,0.25,2024-03-09
Census Tract,29001950200,22,2020-05-24,0,0.25,2024-03-09
Census Tract,29001950200,23,2020-05-31,0,0,2024-03-09
Census Tract,29001950200,24,2020-06-07,0,0.25,2024-03-09
Census Tract,29001950200,25,2020-06-14,0,0,2024-03-09
Census Tract,29001950200,26,2020-06-21,0,0,2024-03-09
Census Tract,29001950200,27,2020-06-28,0,0,2024-03-09
Census Tract,29001950200,28,2020-07-05,0,0,2024-03-09
Census Tract,29001950200,29,2020-07-12,0,0.25,2024-03-09
Census Tract,29001950200,30,2020-07-19,0,0,2024-03-09
Census Tract,29001950200,31,2020-07-26,0,0,2024-03-09
Census Tract,29001950200,32,2020-08-02,0,0,2024-03-09
Census Tract,29001950200,33,2020-08-09,0,0,2024-03-09
Census Tract,29001950200,34,2020-08-16,0,0.25,2024-03-09
Census Tract,29001950200,35,2020-08-23,0,0.25,2024-03-09
Census Tract,29001950200,36,2020-08-30,0,0,2024-03-09
Census Tract,29001950200,37,2020-09-06,0,0,2024-03-09
Census Tract,29001950200,38,2020-09-13,0,0,2024-03-09
Census Tract,29001950200,39,2020-09-20,0,0,2024-03-09
Census Tract,29001950200,40,2020-09-27,1,0,2024-03-09
Census Tract,29001950200,41,2020-10-04,0,0,2024-03-09
Census Tract,29001950200,42,2020-10-11,0,0,2024-03-09
Census Tract,29001950200,43,2020-10-18,0,0,2024-03-09
Census Tract,29001950200,44,2020-10-25,0,0,2024-03-09
Census Tract,29001950200,45,2020-11-01,0,0,2024-03-09
Census Tract,29001950200,46,2020-11-08,0,0,2024-03-09
Census Tract,29001950200,47,2020-11-15,0,0,2024-03-09
Census Tract,29001950200,48,2020-11-22,0,0,2024-03-09
Census Tract,29001950200,49,2020-11-29,0,0,2024-03-09
Census Tract,29001950200,50,2020-12-06,0,0.5,2024-03-09
Census Tract,29001950200,51,2020-12-13,0,0,2024-03-09
Census Tract,29001950200,52,2020-12-20,0,0,2024-03-09
Census Tract,29001950200,53,2020-12-27,0,0,2024-03-09
Census Tract,29001950200,54,2021-01-03,0,0,2024-03-09
Census Tract,29001950200,55,2021-01-10,0,0.25,2024-03-09
Census Tract,29001950200,56,2021-01-17,0,0,2024-03-09
Census Tract,29001950200,57,2021-01-24,0,0,2024-03-09
Census Tract,29001950200,58,2021-01-31,0,0,2024-03-09
Census Tract,29001950200,59,2021-02-07,0,0,2024-03-09
Census Tract,29001950200,60,2021-02-14,0,0,2024-03-09
Census Tract,29001950200,61,2021-02-21,0,0.25,2024-03-09
Census Tract,29001950200,62,2021-02-28,0,0,2024-03-09
Census Tract,29001950200,63,2021-03-07,0,0.25,2024-03-09
Census Tract,29001950200,64,2021-03-14,0,0,2024-03-09
Census Tract,29001950200,65,2021-03-21,0,0,2024-03-09
Census Tract,29001950200,66,2021-03-28,0,0,2024-03-09
Census Tract,29001950200,67,2021-04-04,0,0.25,2024-03-09
Census Tract,29001950200,68,2021-04-11,0,0,2024-03-09
Census Tract,29001950200,69,2021-04-18,0,0,2024-03-09
Census Tract,29001950200,70,2021-04-25,0,0,2024-03-09
Census Tract,29001950200,71,2021-05-02,0,0,2024-03-09
Census Tract,29001950200,72,2021-05-09,0,0.25,2024-03-09
Census Tract,29001950200,73,2021-05-16,0,0.25,2024-03-09
Census Tract,29001950200,74,2021-05-23,0,0.25,2024-03-09
Census Tract,29001950200,75,2021-05-30,0,0,2024-03-09
Census Tract,29001950200,76,2021-06-06,0,0.25,2024-03-09
Census Tract,29001950200,77,2021-06-13,0,0,2024-03-09
Census Tract,29001950200,78,2021-06-20,0,0,2024-03-09
Census Tract,29001950200,79,2021-06-27,0,0,2024-03-09
Census Tract,29001950200,80,2021-07-04,0,0,2024-03-09
Census Tract,29001950200,81,2021-07-11,0,0.25,2024-03-09
Census Tract,29001950200,82,2021-07-18,0,0,2024-03-09
Census Tract,29001950200,83,2021-07-25,0,0,2024-03-09
Census Tract,29001950200,84,2021-08-01,0,0,2024-03-09
Census Tract,29001950200,85,2021-08-08,0,0,2024-03-09
Census Tract,29001950200,86,2021-08-15,0,0,2024-03-09
Census Tract,29001950200,87,2021-08-22,0,0.5,2024-03-09
Census Tract,29001950200,88,2021-08-29,0,0,2024-03-09
Census Tract,29001950200,89,2021-09-05,0,0,2024-03-09
Census Tract,29001950200,90,2021-09-12,0,0,2024-03-09
Census Tract,29001950200,91,2021-09-19,1,0,2024-03-09
Census Tract,29001950200,92,2021-09-26,0,0,2024-03-09
Census Tract,29001950200,93,2021-10-03,0,0,2024-03-09
Census Tract,29001950200,94,2021-10-10,0,0,2024-03-09
Census Tract,29001950200,95,2021-10-17,0,0,2024-03-09
Census Tract,29001950200,96,2021-10-24,0,0,2024-03-09
Census Tract,29001950200,97,2021-10-31,0,0,2024-03-09
Census Tract,29001950200,98,2021-11-07,0,0,2024-03-09
Census Tract,29001950200,99,2021-11-14,0,0,2024-03-09
Census Tract,29001950200,100,2021-11-21,0,0,2024-03-09
Census Tract,29001950200,101,2021-11-28,0,0,2024-03-09
Census Tract,29001950200,102,2021-12-05,0,0.5,2024-03-09
Census Tract,29001950200,103,2021-12-12,0,0,2024-03-09
Census Tract,29001950200,104,2021-12-19,0,0,2024-03-09
Census Tract,29001950200,105,2021-12-26,1,0,2024-03-09
Census Tract,29001950200,106,2022-01-02,0,0,2024-03-09
Census Tract,29001950200,107,2022-01-09,0,0,2024-03-09
Census Tract,29001950200,108,2022-01-16,0,0.25,2024-03-09
Census Tract,29001950200,109,2022-01-23,0,0,2024-03-09
Census Tract,29001950200,110,2022-01-30,0,0,2024-03-09
Census Tract,29001950200,111,2022-02-06,0,0,2024-03-09
Census Tract,29001950200,112,2022-02-13,0,0,2024-03-09
Census Tract,29001950200,113,2022-02-20,0,0.25,2024-03-09
Census Tract,29001950200,114,2022-02-27,0,0,2024-03-09
Census Tract,29001950200,115,2022-03-06,0,0.25,2024-03-09
Census Tract,29001950200,116,2022-03-13,0,0,2024-03-09
Census Tract,29001950200,117,2022-03-20,0,0,2024-03-09
Census Tract,29001950200,118,2022-03-27,0,0,2024-03-09
Census Tract,29001950200,119,2022-04-03,0,0.25,2024-03-09
Census Tract,29001950200,120,2022-04-10,0,0,2024-03-09
Census Tract,29001950200,121,2022-04-17,0,0,2024-03-09
Census Tract,29001950200,122,2022-04-24,0,0,2024-03-09
Census Tract,29001950200,123,2022-05-01,1,0,2024-03-09
Census Tract,29001950200,124,2022-05-08,0,0.25,2024-03-09
Census Tract,29001950200,125,2022-05-15,0,0,2024-03-09
Census Tract,29001950200,126,2022-05-22,0,0.25,2024-03-09
Census Tract,29001950200,127,2022-05-29,0,0.25,2024-03-09
Census Tract,29001950200,128,2022-06-05,0,0.25,2024-03-09
Census Tract,29001950200,129,2022-06-12,0,0,2024-03-09
Census Tract,29001950200,130,2022-06-19,0,0,2024-03-09
Census Tract,29001950200,131,2022-06-26,0,0,2024-03-09
Census Tract,29001950200,132,2022-07-03,1,0,2024-03-09
Census Tract,29001950200,133,2022-07-10,0,0.25,2024-03-09
Census Tract,29001950200,134,2022-07-17,0,0,2024-03-09
Census Tract,29001950200,135,2022-07-24,0,0,2024-03-09
Census Tract,29001950200,136,2022-07-31,0,0,2024-03-09
Census Tract,29001950200,137,2022-08-07,0,0,2024-03-09
Census Tract,29001950200,138,2022-08-14,0,0,2024-03-09
Census Tract,29001950200,139,2022-08-21,0,0.5,2024-03-09
Census Tract,29001950200,140,2022-08-28,0,0,2024-03-09
Census Tract,29001950200,141,2022-09-04,1,0,2024-03-09
Census Tract,29001950200,142,2022-09-11,0,0,2024-03-09
Census Tract,29001950200,143,2022-09-18,0,0,2024-03-09
Census Tract,29001950200,144,2022-09-25,0,0,2024-03-09
Census Tract,29001950200,145,2022-10-02,0,0,2024-03-09
Census Tract,29001950200,146,2022-10-09,0,0,2024-03-09
Census Tract,29001950200,147,2022-10-16,0,0,2024-03-09
Census Tract,29001950200,148,2022-10-23,1,0,2024-03-09
Census Tract,29001950200,149,2022-10-30,0,0,2024-03-09
Census Tract,29001950200,150,2022-11-06,0,0,2024-03-09
Census Tract,29001950200,151,2022-11-13,0,0,2024-03-09
Census Tract,29001950200,152,2022-11-20,0,0,2024-03-09
Census Tract,29001950200,153,2022-11-27,0,0,2024-03-09
Census Tract,29001950200,154,2022-12-04,0,0.5,2024-03-09
Census Tract,29001950200,155,2022-12-11,0,0,2024-03-09
Census Tract,29001950200,156,2022-12-18,0,0,2024-03-09
Census Tract,29001950200,157,2022-12-25,0,0,2024-03-09
Census Tract,29001950200,158,2023-01-01,1,0,2024-03-09
Census Tract,29001950200,159,2023-01-08,0,0,2024-03-09
Census Tract,29001950200,160,2023-01-15,1,0.25,2024-03-09
Census Tract,29001950200,161,2023-01-22,0,0,2024-03-09
Census Tract,29001950200,162,2023-01-29,0,0,2024-03-09
Census Tract,29001950200,163,2023-02-05,0,0,2024-03-09
Census Tract,29001950200,164,2023-02-12,0,0,2024-03-09
Census Tract,29001950200,165,2023-02-19,0,0.25,2024-03-09
Census Tract,29001950200,166,2023-02-26,0,0,2024-03-09
Census Tract,29001950200,167,2023-03-05,0,0.25,2024-03-09
Census Tract,29001950200,168,2023-03-12,0,0,2024-03-09
Census Tract,29001950200,169,2023-03-19,0,0,2024-03-09
Census Tract,29001950200,170,2023-03-26,0,0,2024-03-09
Census Tract,29001950200,171,2023-04-02,0,0.25,2024-03-09
Census Tract,29001950200,172,2023-04-09,0,0,2024-03-09
Census Tract,29001950200,173,2023-04-16,0,0,2024-03-09
Census Tract,29001950200,174,2023-04-23,0,0,2024-03-09
Census Tract,29001950200,175,2023-04-30,0,0,2024-03-09
Census Tract,29001950200,176,2023-05-07,0,0.25,2024-03-09
Census Tract,29001950200,177,2023-05-14,0,0,2024-03-09
Census Tract,29001950200,178,2023-05-21,0,0.25,2024-03-09
Census Tract,29001950200,179,2023-05-28,0,0.25,2024-03-09
Census Tract,29001950200,180,2023-06-04,0,0.25,2024-03-09
Census Tract,29001950200,181,2023-06-11,0,0,2024-03-09
Census Tract,29001950200,182,2023-06-18,0,0,2024-03-09
Census Tract,29001950200,183,2023-06-25,0,0,2024-03-09
Census Tract,29001950200,184,2023-07-02,0,0,2024-03-09
Census Tract,29001950200,185,2023-07-09,0,0.25,2024-03-09
Census Tract,29001950200,186,2023-07-16,0,0,2024-03-09
Census Tract,29001950200,187,2023-07-23,0,0,2024-03-09
Census Tract,29001950200,188,2023-07-30,0,0,2024-03-09
Census Tract,29001950200,189,2023-08-06,0,0,2024-03-09
Census Tract,29001950200,190,2023-08-13,0,0,2024-03-09
Census Tract,29001950200,191,2023-08-20,0,0.25,2024-03-09
Census Tract,29001950200,192,2023-08-27,0,0.25,2024-03-09
Census Tract,29001950200,193,2023-09-03,0,0,2024-03-09
Census Tract,29001950200,194,2023-09-10,0,0,2024-03-09
Census Tract,29001950200,195,2023-09-17,0,0,2024-03-09
Census Tract,29001950200,196,2023-09-24,0,0,2024-03-09
Census Tract,29001950200,197,2023-10-01,0,0,2024-03-09
Census Tract,29001950200,198,2023-10-08,0,0,2024-03-09
Census Tract,29001950200,199,2023-10-15,0,0,2024-03-09
Census Tract,29001950200,200,2023-10-22,0,0,2024-03-09
Census Tract,29001950200,201,2023-10-29,0,0,2024-03-09
Census Tract,29001950200,202,2023-11-05,1,0,2024-03-09
Census Tract,29001950200,203,2023-11-12,0,0,2024-03-09
Census Tract,29001950200,204,2023-11-19,0,0,2024-03-09
Census Tract,29001950200,205,2023-11-26,0,0,2024-03-09
Census Tract,29001950200,206,2023-12-03,0,0.25,2024-03-09
Census Tract,29001950200,207,2023-12-10,0,0.25,2024-03-09
Census Tract,29001950200,208,2023-12-17,0,0,2024-03-09
Census Tract,29001950200,209,2023-12-24,0,0,2024-03-09
Census Tract,29001950200,210,2023-12-31,0,0,2024-03-09
Census Tract,29001950200,211,2024-01-07,0,0,2024-03-09
Census Tract,29001950200,212,2024-01-14,0,0.25,2024-03-09
Census Tract,29001950200,213,2024-01-21,0,0,2024-03-09
Census Tract,29001950200,214,2024-01-28,0,0,2024-03-09
Census Tract,29001950200,215,2024-02-04,0,0,2024-03-09
Census Tract,29001950200,216,2024-02-11,0,0,2024-03-09
Census Tract,29001950200,217,2024-02-18,0,0.25,2024-03-09
Census Tract,29001950200,218,2024-02-25,0,0,2024-03-09
Census Tract,29001950200,219,2024-03-03,2,0,2024-03-09
Census Tract,29001950300,1,2019-12-29,0,0,2024-03-09
Census Tract,29001950300,2,2020-01-05,0,0.25,2024-03-09
Census Tract,29001950300,3,2020-01-12,0,0.5,2024-03-09
Census Tract,29001950300,4,2020-01-19,1,0.75,2024-03-09
Census Tract,29001950300,5,2020-01-26,0,0.25,2024-03-09
