id,month_date,month_filings,month_rate,month_rate_scale_max,month_diff,pct_white,pct_black,pct_latinx
12031010304,01/05/2023,300,0.238284352660842,0.191436980609418,1.1897233201581,0.119936457505957,0.800635424940429,0.0619539316918189
12031010401,01/05/2023,110,0.214424951267057,0.191436980609418,0.977112676056338,0.298245614035088,0.58869395711501,0.101364522417154
12031010402,01/05/2023,166,0.145741878841089,0.191436980609418,0.876180482686254,0.2414398595259,0.665496049165935,0.0851624231782265
12031010500,01/05/2023,158,0.108145106091718,0.191436980609418,1.2760834670947,0.181382614647502,0.718685831622177,0.0999315537303217
12031010600,01/05/2023,63,0.196875,0.191436980609418,3.2,0.93125,0,0.06875
12031010700,01/05/2023,47,0.0951417004048583,0.191436980609418,1.09090909090909,0.103238866396761,0.862348178137652,0.034412955465587
12031010800,01/05/2023,73,0.0940721649484536,0.191436980609418,1.51639344262295,0.132731958762887,0.858247422680412,0
12031010900,01/05/2023,39,0.0870535714285714,0.191436980609418,1.36054421768707,0.127232142857143,0.792410714285714,0.0178571428571429
12031011000,01/05/2023,81,0.111724137931034,0.191436980609418,1.38513513513514,0.158620689655172,0.67448275862069,0.0827586206896552
12031011100,01/05/2023,55,0.111111111111111,0.191436980609418,0.972222222222222,0.096969696969697,0.741414141414141,0.0484848484848485
12031011200,01/05/2023,49,0.0978043912175649,0.191436980609418,1.71232876712329,0.0179640718562874,0.982035928143713,0
12031011300,01/05/2023,58,0.10051993067591,0.191436980609418,1.15686274509804,0,0.948006932409012,0
12031011400,01/05/2023,19,0.0815450643776824,0.191436980609418,1.17647058823529,0,1,0
12031011500,01/05/2023,82,0.0964705882352941,0.191436980609418,1.62109375,0.0364705882352941,0.963529411764706,0
12031011600,01/05/2023,50,0.0701262272089762,0.191436980609418,0.944444444444444,0.0224403927068724,0.936886395511921,0.0182328190743338
12031011700,01/05/2023,64,0.318407960199005,0.191436980609418,0.961538461538461,0.686567164179104,0.208955223880597,0
12031011800,01/05/2023,67,0.142250530785563,0.191436980609418,1.61137440758294,0.441613588110403,0.40552016985138,0.0870488322717622
12031011901,01/05/2023,87,0.155913978494624,0.191436980609418,1.16094986807388,0.922939068100358,0,0
12031011902,01/05/2023,108,0.105160662122687,0.191436980609418,0.688131313131313,0.522882181110029,0.300876338851022,0.117818889970789
12031011903,01/05/2023,15,0.0592885375494071,0.191436980609418,0.824742268041237,0.735177865612648,0.146245059288538,0.118577075098814
12031012000,01/05/2023,157,0.20051085568327,0.191436980609418,3.23770491803279,0.365261813537676,0.508301404853129,0.140485312899106
12031012100,01/05/2023,36,0.116504854368932,0.191436980609418,1.27586206896552,0.317152103559871,0.521035598705502,0.161812297734628
12031012200,01/05/2023,172,0.0885229027277406,0.191436980609418,1.08805031446541,0.28152341739578,0.502316006176017,0.135357694287185
12031012300,01/05/2023,38,0.041304347826087,0.191436980609418,0.911214953271028,0.491304347826087,0.371739130434783,0.0804347826086957
12031012400,01/05/2023,24,0.0683760683760684,0.191436980609418,1.21359223300971,0.735042735042735,0.239316239316239,0.0256410256410256
12031012500,01/05/2023,176,0.206088992974239,0.191436980609418,1.23259052924791,0.427400468384075,0.453161592505855,0.125292740046838
12031012601,01/05/2023,150,0.147637795275591,0.191436980609418,0.682023486901536,0.258858267716535,0.700787401574803,0.0295275590551181
12031012602,01/05/2023,186,0.133428981348637,0.191436980609418,1.34920634920635,0.195121951219512,0.72883787661406,0.0423242467718795
12031012702,01/05/2023,58,0.0764163372859025,0.191436980609418,0.748730964467005,0.574440052700922,0.329380764163373,0.0144927536231884
12031012703,01/05/2023,54,0.126760563380282,0.191436980609418,1.6566265060241,0.349765258215962,0.626760563380282,0.0563380281690141
12031012704,01/05/2023,80,0.0852878464818763,0.191436980609418,0.528031290743155,0.11407249466951,0.615138592750533,0.149253731343284
12031012800,01/05/2023,82,0.0942528735632184,0.191436980609418,1.30503144654088,0.316091954022989,0.418390804597701,0.163218390804598
12031012900,01/05/2023,21,0.0608695652173913,0.191436980609418,1.1340206185567,0.507246376811594,0.36231884057971,0.156521739130435
12031013000,01/05/2023,0,0,0.191436980609418,0.555555555555556,0.863636363636364,0,0.136363636363636
12031013100,01/05/2023,48,0.152866242038217,0.191436980609418,3.55072463768116,0.713375796178344,0.238853503184713,0.035031847133758
12031013200,01/05/2023,2,0.00668896321070234,0.191436980609418,0.428571428571429,0.575250836120401,0.167224080267559,0.247491638795987
12031013300,01/05/2023,206,0.174280879864636,0.191436980609418,0.935804701627487,0.472927241962775,0.417935702199662,0.0862944162436548
12031013402,01/05/2023,83,0.0842639593908629,0.191436980609418,0.765027322404372,0.424365482233503,0.381725888324873,0.165482233502538
12031013403,01/05/2023,158,0.159434914228052,0.191436980609418,1.0656836461126,0.343087790110999,0.589303733602422,0.0575176589303734
12031013404,01/05/2023,103,0.12004662004662,0.191436980609418,0.776119402985075,0.32983682983683,0.560606060606061,0.103729603729604
12031013502,01/05/2023,22,0.0564102564102564,0.191436980609418,0.92,0.466666666666667,0.428205128205128,0.105128205128205
12031013503,01/05/2023,103,0.074800290486565,0.191436980609418,0.753623188405797,0.331880900508352,0.500363108206245,0.0733478576615832
12031013504,01/05/2023,81,0.0963139120095125,0.191436980609418,0.619335347432024,0.266349583828775,0.492271105826397,0.160523186682521
12031013521,01/05/2023,464,0.163380281690141,0.191436980609418,1.49229781771502,0.238028169014085,0.520422535211268,0.202464788732394
12031013522,01/05/2023,89,0.164206642066421,0.191436980609418,2.52808988764045,0.33210332103321,0.529520295202952,0.0977859778597786
12031013721,01/05/2023,282,0.179617834394904,0.191436980609418,1.67060212514758,0.359235668789809,0.403184713375796,0.148407643312102
12031013723,01/05/2023,175,0.174650698602794,0.191436980609418,1.29221732745962,0.375249500998004,0.353293413173653,0.173652694610778
12031013726,01/05/2023,86,0.133748055987558,0.191436980609418,1.83544303797468,0.544323483670295,0.29393468118196,0.191290824261275
12031013727,01/05/2023,44,0.0740740740740741,0.191436980609418,2.3936170212766,0.476430976430977,0.363636363636364,0.15993265993266
12031013800,01/05/2023,2,0.00451467268623025,0.191436980609418,1.36363636363636,0.668171557562077,0.110609480812641,0.0857787810383747
12031013901,01/05/2023,47,0.0554245283018868,0.191436980609418,1.2565445026178,0.811320754716981,0.0153301886792453,0.140330188679245
12031013902,01/05/2023,41,0.0459126539753639,0.191436980609418,0.572207084468665,0.695408734602464,0.0425531914893617,0.153415453527436
12031013904,01/05/2023,57,0.0460048426150121,0.191436980609418,0.451010886469673,0.693301049233253,0.132364810330912,0.105730427764326
12031013905,01/05/2023,1,0.00337837837837838,0.191436980609418,0.555555555555556,0.972972972972973,0,0.027027027027027
12031013906,01/05/2023,29,0.04,0.191436980609418,3.65853658536585,0.922758620689655,0.0648275862068966,0.0124137931034483
12031014001,01/05/2023,16,0.0192771084337349,0.191436980609418,0.765765765765766,0.830120481927711,0,0.169879518072289
12031014002,01/05/2023,2,0.0114942528735632,0.191436980609418,0.681818181818182,0.96551724137931,0,0
12031014101,01/05/2023,0,0,0.191436980609418,0.113636363636364,0.959409594095941,0,0.040590405904059
12031014102,01/05/2023,13,0.0119926199261993,0.191436980609418,0.542635658914729,0.885608856088561,0.0175276752767528,0.0516605166051661
12031014202,01/05/2023,17,0.0153985507246377,0.191436980609418,0.459183673469388,0.832427536231884,0.0144927536231884,0.134963768115942
12031014203,01/05/2023,5,0.00894454382826476,0.191436980609418,0.535714285714286,0.874776386404293,0.035778175313059,0.0322003577817531
12031014204,01/05/2023,14,0.0298507462686567,0.191436980609418,1.27118644067797,0.857142857142857,0,0
12031014311,01/05/2023,67,0.0539887187751813,0.191436980609418,1.11111111111111,0.474617244157937,0.252215954875101,0.181305398871878
12031014312,01/05/2023,73,0.0576619273301738,0.191436980609418,1.98924731182796,0.483412322274882,0.309636650868878,0.13349131121643
12031014326,01/05/2023,61,0.134657836644592,0.191436980609418,8.85714285714286,0.63355408388521,0.0750551876379691,0.169977924944812
12031014328,01/05/2023,63,0.0950226244343891,0.191436980609418,2.85714285714286,0.665158371040724,0.0633484162895928,0.0180995475113122
12031014329,01/05/2023,3,0.0133928571428571,0.191436980609418,0.689655172413793,0.709821428571429,0.160714285714286,0.0892857142857143
12031014330,01/05/2023,2,0.0148148148148148,0.191436980609418,0.9375,0.955555555555556,0,0
12031014331,01/05/2023,48,0.098159509202454,0.191436980609418,0.306633291614518,0.535787321063395,0.0613496932515337,0.402862985685072
12031014332,01/05/2023,202,0.0969755160825732,0.191436980609418,2.14135021097046,0.697071531445031,0.1387421987518,0.13826212193951
12031014333,01/05/2023,4,0.0115942028985507,0.191436980609418,0.416666666666667,0.591304347826087,0.231884057971015,0.150724637681159
12031014334,01/05/2023,48,0.0893854748603352,0.191436980609418,1.49390243902439,0.547486033519553,0.327746741154562,0.0633147113594041
12031014335,01/05/2023,11,0.0186125211505922,0.191436980609418,0.923076923076923,0.580372250423012,0.272419627749577,0.0676818950930626
12031014336,01/05/2023,11,0.0170542635658915,0.191436980609418,0.789473684210526,0.792248062015504,0.0728682170542636,0.0821705426356589
12031014337,01/05/2023,72,0.0644583706356312,0.191436980609418,0.978552278820375,0.514771709937332,0.341092211280215,0.0895255147717099
12031014338,01/05/2023,28,0.0402298850574713,0.191436980609418,0.516014234875445,0.487068965517241,0.272988505747126,0.204022988505747
12031014401,01/05/2023,243,0.0557467309015829,0.191436980609418,1.43529411764706,0.467309015829319,0.150952053223216,0.204404679972471
12031014404,01/05/2023,81,0.0687022900763359,0.191436980609418,2.1025641025641,0.664970313825276,0.128074639525021,0.139100932994063
12031014406,01/05/2023,55,0.0294117647058824,0.191436980609418,2.85714285714286,0.551871657754011,0.22192513368984,0.0727272727272727
12031014408,01/05/2023,28,0.0397163120567376,0.191436980609418,0.476973684210526,0.554609929078014,0.109219858156028,0.238297872340426
12031014409,01/05/2023,22,0.019538188277087,0.191436980609418,0.444015444015444,0.682060390763766,0.0408525754884547,0.143872113676732
12031014410,01/05/2023,42,0.0257352941176471,0.191436980609418,1.95454545454545,0.848651960784314,0.079656862745098,0.017156862745098
12031014411,01/05/2023,107,0.0474922325787838,0.191436980609418,1.64133738601824,0.517088326675544,0.244118952507767,0.0985352862849534
12031014412,01/05/2023,316,0.11734125510583,0.191436980609418,9.10919540229885,0.505012996658002,0.191979205347196,0.164871890085407
12031014413,01/05/2023,178,0.228205128205128,0.191436980609418,3.2078853046595,0.262820512820513,0.246153846153846,0.341025641025641
12031014500,01/05/2023,35,0.0712830957230143,0.191436980609418,1.10429447852761,0.665987780040733,0.136456211812627,0.142566191446029
12031014601,01/05/2023,7,0.0255474452554745,0.191436980609418,2.35294117647059,0.802919708029197,0,0.197080291970803
12031014603,01/05/2023,71,0.114516129032258,0.191436980609418,0.944881889763779,0.540322580645161,0.329032258064516,0.0854838709677419
12031014604,01/05/2023,283,0.141854636591479,0.191436980609418,1.98879551820728,0.425062656641604,0.443107769423559,0.0832080200501253
12031014701,01/05/2023,339,0.18781163434903,0.191436980609418,1.18798043326345,0.135734072022161,0.785595567867036,0.0698060941828255
12031014702,01/05/2023,12,0.0515021459227468,0.191436980609418,1.0655737704918,0.291845493562232,0.609442060085837,0.0772532188841202
12031014800,01/05/2023,250,0.162972620599739,0.191436980609418,1.03122432210353,0.29986962190352,0.597783572359844,0.107561929595828
12031014901,01/05/2023,56,0.0743691899070385,0.191436980609418,0.496515679442509,0.399734395750332,0.49933598937583,0.0756972111553785
12031014902,01/05/2023,146,0.109199700822737,0.191436980609418,1.59090909090909,0.353029169783097,0.516080777860883,0.0852655198204936
12031015001,01/05/2023,58,0.0819209039548023,0.191436980609418,1.53645833333333,0.200564971751412,0.629943502824859,0.129943502824859
12031015002,01/05/2023,100,0.182149362477231,0.191436980609418,1.49851632047478,0.111111111111111,0.777777777777778,0.0510018214936248
12031015100,01/05/2023,102,0.11697247706422,0.191436980609418,1.26847290640394,0.364678899082569,0.442660550458716,0.192660550458716
12031015200,01/05/2023,104,0.140161725067385,0.191436980609418,1.41129032258065,0.277628032345014,0.412398921832884,0.256064690026954
12031015300,01/05/2023,94,0.113389626055489,0.191436980609418,1.00849256900212,0.381182147165259,0.55729794933655,0.0337756332931243
12031015400,01/05/2023,40,0.106951871657754,0.191436980609418,0.55256064690027,0.582887700534759,0.304812834224599,0.0508021390374332
12031015501,01/05/2023,111,0.153103448275862,0.191436980609418,1.11553784860558,0.36,0.435862068965517,0.183448275862069
12031015502,01/05/2023,230,0.14366021236727,0.191436980609418,1.09582542694497,0.275452841973766,0.637101811367895,0.0861961274203623
12031015600,01/05/2023,55,0.0793650793650794,0.191436980609418,0.649651972157773,0.386724386724387,0.396825396825397,0.216450216450216
12031015700,01/05/2023,177,0.125176803394625,0.191436980609418,1.09741060419236,0.413012729844413,0.34016973125884,0.204384724186704
12031015801,01/05/2023,96,0.105843439911797,0.191436980609418,0.850877192982456,0.668136714443219,0.205071664829107,0.126791620727674
12031015802,01/05/2023,266,0.121739130434783,0.191436980609418,1.08448415922015,0.360183066361556,0.405034324942792,0.162929061784897
12031015922,01/05/2023,257,0.167864141084259,0.191436980609418,1.90546528803545,0.508817766165905,0.308948399738733,0.137818419333769
12031015923,01/05/2023,133,0.053911633563032,0.191436980609418,1.78191489361702,0.454803404945278,0.325901905147953,0.0680989055533036
12031015924,01/05/2023,61,0.0655209452201934,0.191436980609418,1.62303664921466,0.585392051557465,0.169709989258861,0.190118152524168
12031015925,01/05/2023,247,0.11191662890802,0.191436980609418,2.30912476722533,0.455822383325782,0.244676030811056,0.165382872677843
12031015926,01/05/2023,204,0.0782508630609897,0.191436980609418,2.58186397984887,0.500191791331032,0.307249712313003,0.0717299578059072
12031016000,01/05/2023,102,0.0538827258320127,0.191436980609418,0.861204013377926,0.475964078182779,0.204437400950872,0.225567881669308
12031016100,01/05/2023,39,0.0295454545454545,0.191436980609418,0.35778175313059,0.286363636363636,0.240151515151515,0.325
12031016200,01/05/2023,58,0.113502935420744,0.191436980609418,1.4047619047619,0.377690802348337,0.238747553816047,0.279843444227006
12031016300,01/05/2023,9,0.0285714285714286,0.191436980609418,0.515463917525773,0.311111111111111,0.250793650793651,0.196825396825397
12031016400,01/05/2023,25,0.0320102432778489,0.191436980609418,0.726256983240224,0.620998719590269,0.206145966709347,0.17157490396927
12031016500,01/05/2023,5,0.00854700854700855,0.191436980609418,0.576923076923077,0.85982905982906,0.14017094017094,0
12031016601,01/05/2023,210,0.0900514579759863,0.191436980609418,0.726083964211975,0.457547169811321,0.30746140651801,0.184819897084048
12031016603,01/05/2023,15,0.05,0.191436980609418,0.740740740740741,0.616666666666667,0.146666666666667,0.12
12031016604,01/05/2023,29,0.0529197080291971,0.191436980609418,2.30769230769231,0.569343065693431,0.105839416058394,0.301094890510949
12031016711,01/05/2023,3,0.0143540669856459,0.191436980609418,1,0.91866028708134,0,0.0478468899521531
12031016722,01/05/2023,93,0.0720371804802479,0.191436980609418,0.785953177257525,0.439194422927963,0.347017815646785,0.209140201394268
12031016724,01/05/2023,135,0.074216602528862,0.191436980609418,1.00443131462334,0.631665750412314,0.239692138537658,0.0995052226498076
12031016725,01/05/2023,40,0.0415800415800416,0.191436980609418,0.376838235294118,0.408523908523908,0.392931392931393,0.205821205821206
12031016726,01/05/2023,35,0.0584307178631052,0.191436980609418,0.87378640776699,0.646076794657763,0.141903171953255,0.153589315525876
12031016727,01/05/2023,30,0.0358851674641148,0.191436980609418,0.488958990536278,0.852870813397129,0.0598086124401914,0.0657894736842105
12031016728,01/05/2023,7,0.0297872340425532,0.191436980609418,0.606060606060606,0.961702127659574,0.0382978723404255,0
12031016729,01/05/2023,44,0.0487264673311185,0.191436980609418,0.907258064516129,0.753045404208195,0.125138427464009,0.107419712070875
12031016801,01/05/2023,4,0.0449438202247191,0.191436980609418,2.5,0.674157303370787,0.168539325842697,0
12031016803,01/05/2023,22,0.125714285714286,0.191436980609418,2.94871794871795,0.697142857142857,0.2,0.102857142857143
12031016804,01/05/2023,1,0.0217391304347826,0.191436980609418,0.384615384615385,1,0,0
12031016805,01/05/2023,11,0.0244444444444444,0.191436980609418,1.33333333333333,0.517777777777778,0.3,0.122222222222222
12031016806,01/05/2023,66,0.0257009345794393,0.191436980609418,1.70918367346939,0.723520249221184,0.148364485981308,0.1148753894081
12031016807,01/05/2023,34,0.0735930735930736,0.191436980609418,1.45833333333333,0.807359307359307,0,0.145021645021645
12031016808,01/05/2023,65,0.0766509433962264,0.191436980609418,1.875,0.718160377358491,0.13561320754717,0.0943396226415094
12031017100,01/05/2023,89,0.034416086620263,0.191436980609418,2.31958762886598,0.781515854601702,0.110208816705336,0.0696055684454756
12031017200,01/05/2023,120,0.115942028985507,0.191436980609418,2.42971887550201,0.395169082125604,0.490821256038647,0.0367149758454106
12031017300,01/05/2023,139,0.186577181208054,0.191436980609418,3.78378378378378,0.641610738255034,0.201342281879195,0.157046979865772
12031017400,01/05/2023,67,0.138429752066116,0.191436980609418,1.09677419354839,0.132231404958678,0.801652892561983,0.0661157024793388
12031990000,01/05/2023,0,,0.191436980609418,1,,,
