type,GEOID,racial_majority,month,filings_2020,filings_avg,last_updated
Zip Code,78610,Other,01/2021,0,0.5,2024-03-09
Zip Code,78610,Other,02/2021,0,0.666666666666667,2024-03-09
Zip Code,78610,Other,03/2021,0,0,2024-03-09
Zip Code,78610,Other,04/2021,1,0.166666666666667,2024-03-09
Zip Code,78610,Other,05/2021,0,0.5,2024-03-09
Zip Code,78610,Other,06/2021,0,0.833333333333333,2024-03-09
Zip Code,78610,Other,07/2021,1,1,2024-03-09
Zip Code,78610,Other,08/2021,0,0.5,2024-03-09
Zip Code,78610,Other,09/2021,0,0.5,2024-03-09
Zip Code,78610,Other,10/2021,0,1.16666666666667,2024-03-09
Zip Code,78610,Other,11/2021,0,0.833333333333333,2024-03-09
Zip Code,78610,Other,12/2021,0,1.16666666666667,2024-03-09
Zip Code,78610,Other,01/2022,0,0.5,2024-03-09
Zip Code,78610,Other,02/2022,0,0.666666666666667,2024-03-09
Zip Code,78610,Other,03/2022,0,0,2024-03-09
Zip Code,78610,Other,04/2022,3,0.166666666666667,2024-03-09
Zip Code,78610,Other,05/2022,0,0.5,2024-03-09
Zip Code,78610,Other,06/2022,0,0.833333333333333,2024-03-09
Zip Code,78610,Other,07/2022,0,1,2024-03-09
Zip Code,78610,Other,08/2022,0,0.5,2024-03-09
Zip Code,78610,Other,09/2022,0,0.5,2024-03-09
Zip Code,78610,Other,10/2022,0,1.16666666666667,2024-03-09
Zip Code,78610,Other,11/2022,0,0.833333333333333,2024-03-09
Zip Code,78610,Other,12/2022,1,1.16666666666667,2024-03-09
Zip Code,78610,Other,01/2023,0,0.5,2024-03-09
Zip Code,78610,Other,02/2023,2,0.666666666666667,2024-03-09
Zip Code,78610,Other,03/2023,0,0,2024-03-09
Zip Code,78610,Other,04/2023,0,0.166666666666667,2024-03-09
Zip Code,78610,Other,05/2023,0,0.5,2024-03-09
Zip Code,78610,Other,06/2023,0,0.833333333333333,2024-03-09
Zip Code,78610,Other,07/2023,0,1,2024-03-09
Zip Code,78610,Other,08/2023,0,0.5,2024-03-09
Zip Code,78610,Other,09/2023,0,0.5,2024-03-09
Zip Code,78610,Other,10/2023,0,1.16666666666667,2024-03-09
Zip Code,78610,Other,11/2023,0,0.833333333333333,2024-03-09
Zip Code,78610,Other,12/2023,0,1.16666666666667,2024-03-09
Zip Code,78610,Other,01/2024,1,0.5,2024-03-09
Zip Code,78610,Other,02/2024,1,0.666666666666667,2024-03-09
Zip Code,78610,Other,03/2024,0,0,2024-03-09
Zip Code,78612,Latinx,01/2020,0,0.5,2024-03-09
Zip Code,78612,Latinx,02/2020,0,0.333333333333333,2024-03-09
Zip Code,78612,Latinx,03/2020,0,0,2024-03-09
Zip Code,78612,Latinx,04/2020,0,0.5,2024-03-09
Zip Code,78612,Latinx,05/2020,0,0,2024-03-09
Zip Code,78612,Latinx,06/2020,0,0,2024-03-09
Zip Code,78612,Latinx,07/2020,0,0.166666666666667,2024-03-09
Zip Code,78612,Latinx,08/2020,0,0.166666666666667,2024-03-09
Zip Code,78612,Latinx,09/2020,0,0.5,2024-03-09
Zip Code,78612,Latinx,10/2020,0,0.333333333333333,2024-03-09
Zip Code,78612,Latinx,11/2020,1,0.333333333333333,2024-03-09
Zip Code,78612,Latinx,12/2020,0,0,2024-03-09
Zip Code,78612,Latinx,01/2021,0,0.5,2024-03-09
Zip Code,78612,Latinx,02/2021,0,0.333333333333333,2024-03-09
Zip Code,78612,Latinx,03/2021,1,0,2024-03-09
Zip Code,78612,Latinx,04/2021,0,0.5,2024-03-09
Zip Code,78612,Latinx,05/2021,0,0,2024-03-09
Zip Code,78612,Latinx,06/2021,1,0,2024-03-09
Zip Code,78612,Latinx,07/2021,0,0.166666666666667,2024-03-09
Zip Code,78612,Latinx,08/2021,0,0.166666666666667,2024-03-09
Zip Code,78612,Latinx,09/2021,0,0.5,2024-03-09
Zip Code,78612,Latinx,10/2021,0,0.333333333333333,2024-03-09
Zip Code,78612,Latinx,11/2021,0,0.333333333333333,2024-03-09
Zip Code,78612,Latinx,12/2021,0,0,2024-03-09
Zip Code,78612,Latinx,01/2022,1,0.5,2024-03-09
Zip Code,78612,Latinx,02/2022,1,0.333333333333333,2024-03-09
Zip Code,78612,Latinx,03/2022,0,0,2024-03-09
Zip Code,78612,Latinx,04/2022,0,0.5,2024-03-09
Zip Code,78612,Latinx,05/2022,0,0,2024-03-09
Zip Code,78612,Latinx,06/2022,0,0,2024-03-09
Zip Code,78612,Latinx,07/2022,0,0.166666666666667,2024-03-09
Zip Code,78612,Latinx,08/2022,1,0.166666666666667,2024-03-09
Zip Code,78612,Latinx,09/2022,0,0.5,2024-03-09
Zip Code,78612,Latinx,10/2022,0,0.333333333333333,2024-03-09
Zip Code,78612,Latinx,11/2022,0,0.333333333333333,2024-03-09
Zip Code,78612,Latinx,12/2022,0,0,2024-03-09
Zip Code,78612,Latinx,01/2023,0,0.5,2024-03-09
Zip Code,78612,Latinx,02/2023,0,0.333333333333333,2024-03-09
Zip Code,78612,Latinx,03/2023,0,0,2024-03-09
Zip Code,78612,Latinx,04/2023,0,0.5,2024-03-09
Zip Code,78612,Latinx,05/2023,0,0,2024-03-09
Zip Code,78612,Latinx,06/2023,0,0,2024-03-09
Zip Code,78612,Latinx,07/2023,0,0.166666666666667,2024-03-09
Zip Code,78612,Latinx,08/2023,0,0.166666666666667,2024-03-09
Zip Code,78612,Latinx,09/2023,0,0.5,2024-03-09
Zip Code,78612,Latinx,10/2023,0,0.333333333333333,2024-03-09
Zip Code,78612,Latinx,11/2023,0,0.333333333333333,2024-03-09
Zip Code,78612,Latinx,12/2023,0,0,2024-03-09
Zip Code,78612,Latinx,01/2024,0,0.5,2024-03-09
Zip Code,78612,Latinx,02/2024,0,0.333333333333333,2024-03-09
Zip Code,78612,Latinx,03/2024,0,0,2024-03-09
Zip Code,78613,White,01/2020,1,0.333333333333333,2024-03-09
Zip Code,78613,White,02/2020,1,0.166666666666667,2024-03-09
Zip Code,78613,White,03/2020,0,0.166666666666667,2024-03-09
Zip Code,78613,White,04/2020,0,0.333333333333333,2024-03-09
Zip Code,78613,White,05/2020,0,0.666666666666667,2024-03-09
Zip Code,78613,White,06/2020,1,0.666666666666667,2024-03-09
Zip Code,78613,White,07/2020,0,0.5,2024-03-09
Zip Code,78613,White,08/2020,0,0.166666666666667,2024-03-09
Zip Code,78613,White,09/2020,0,0.666666666666667,2024-03-09
Zip Code,78613,White,10/2020,0,0.5,2024-03-09
Zip Code,78613,White,11/2020,0,0.666666666666667,2024-03-09
Zip Code,78613,White,12/2020,1,0.666666666666667,2024-03-09
Zip Code,78613,White,01/2021,0,0.333333333333333,2024-03-09
Zip Code,78613,White,02/2021,0,0.166666666666667,2024-03-09
Zip Code,78613,White,03/2021,0,0.166666666666667,2024-03-09
Zip Code,78613,White,04/2021,0,0.333333333333333,2024-03-09
Zip Code,78613,White,05/2021,0,0.666666666666667,2024-03-09
Zip Code,78613,White,06/2021,0,0.666666666666667,2024-03-09
Zip Code,78613,White,07/2021,1,0.5,2024-03-09
Zip Code,78613,White,08/2021,0,0.166666666666667,2024-03-09
Zip Code,78613,White,09/2021,2,0.666666666666667,2024-03-09
Zip Code,78613,White,10/2021,0,0.5,2024-03-09
Zip Code,78613,White,11/2021,1,0.666666666666667,2024-03-09
Zip Code,78613,White,12/2021,0,0.666666666666667,2024-03-09
Zip Code,78613,White,01/2022,0,0.333333333333333,2024-03-09
Zip Code,78613,White,02/2022,1,0.166666666666667,2024-03-09
Zip Code,78613,White,03/2022,0,0.166666666666667,2024-03-09
Zip Code,78613,White,04/2022,0,0.333333333333333,2024-03-09
Zip Code,78613,White,05/2022,1,0.666666666666667,2024-03-09
Zip Code,78613,White,06/2022,0,0.666666666666667,2024-03-09
Zip Code,78613,White,07/2022,1,0.5,2024-03-09
Zip Code,78613,White,08/2022,0,0.166666666666667,2024-03-09
Zip Code,78613,White,09/2022,0,0.666666666666667,2024-03-09
Zip Code,78613,White,10/2022,0,0.5,2024-03-09
Zip Code,78613,White,11/2022,0,0.666666666666667,2024-03-09
Zip Code,78613,White,12/2022,0,0.666666666666667,2024-03-09
Zip Code,78613,White,01/2023,0,0.333333333333333,2024-03-09
Zip Code,78613,White,02/2023,0,0.166666666666667,2024-03-09
Zip Code,78613,White,03/2023,1,0.166666666666667,2024-03-09
Zip Code,78613,White,04/2023,1,0.333333333333333,2024-03-09
Zip Code,78613,White,05/2023,2,0.666666666666667,2024-03-09
Zip Code,78613,White,06/2023,0,0.666666666666667,2024-03-09
Zip Code,78613,White,07/2023,0,0.5,2024-03-09
Zip Code,78613,White,08/2023,0,0.166666666666667,2024-03-09
Zip Code,78613,White,09/2023,0,0.666666666666667,2024-03-09
Zip Code,78613,White,10/2023,0,0.5,2024-03-09
Zip Code,78613,White,11/2023,1,0.666666666666667,2024-03-09
Zip Code,78613,White,12/2023,0,0.666666666666667,2024-03-09
Zip Code,78613,White,01/2024,0,0.333333333333333,2024-03-09
Zip Code,78613,White,02/2024,1,0.166666666666667,2024-03-09
Zip Code,78613,White,03/2024,0,0,2024-03-09
Zip Code,78615,White,01/2020,0,0.333333333333333,2024-03-09
Zip Code,78615,White,02/2020,0,0.166666666666667,2024-03-09
Zip Code,78615,White,03/2020,0,0,2024-03-09
Zip Code,78615,White,04/2020,0,0,2024-03-09
Zip Code,78615,White,05/2020,0,0.166666666666667,2024-03-09
Zip Code,78615,White,06/2020,0,0,2024-03-09
Zip Code,78615,White,07/2020,0,0.166666666666667,2024-03-09
Zip Code,78615,White,08/2020,0,0.166666666666667,2024-03-09
Zip Code,78615,White,09/2020,0,0.166666666666667,2024-03-09
Zip Code,78615,White,10/2020,0,0.333333333333333,2024-03-09
Zip Code,78615,White,11/2020,0,0,2024-03-09
Zip Code,78615,White,12/2020,0,0.166666666666667,2024-03-09
Zip Code,78615,White,01/2021,0,0.333333333333333,2024-03-09
Zip Code,78615,White,02/2021,0,0.166666666666667,2024-03-09
Zip Code,78615,White,03/2021,0,0,2024-03-09
Zip Code,78615,White,04/2021,0,0,2024-03-09
Zip Code,78615,White,05/2021,0,0.166666666666667,2024-03-09
Zip Code,78615,White,06/2021,0,0,2024-03-09
Zip Code,78615,White,07/2021,0,0.166666666666667,2024-03-09
Zip Code,78615,White,08/2021,0,0.166666666666667,2024-03-09
Zip Code,78615,White,09/2021,1,0.166666666666667,2024-03-09
Zip Code,78615,White,10/2021,0,0.333333333333333,2024-03-09
Zip Code,78615,White,11/2021,1,0,2024-03-09
Zip Code,78615,White,12/2021,0,0.166666666666667,2024-03-09
Zip Code,78615,White,01/2022,0,0.333333333333333,2024-03-09
Zip Code,78615,White,02/2022,0,0.166666666666667,2024-03-09
Zip Code,78615,White,03/2022,0,0,2024-03-09
Zip Code,78615,White,04/2022,0,0,2024-03-09
Zip Code,78615,White,05/2022,0,0.166666666666667,2024-03-09
Zip Code,78615,White,06/2022,0,0,2024-03-09
Zip Code,78615,White,07/2022,0,0.166666666666667,2024-03-09
Zip Code,78615,White,08/2022,0,0.166666666666667,2024-03-09
Zip Code,78615,White,09/2022,0,0.166666666666667,2024-03-09
Zip Code,78615,White,10/2022,0,0.333333333333333,2024-03-09
Zip Code,78615,White,11/2022,0,0,2024-03-09
Zip Code,78615,White,12/2022,0,0.166666666666667,2024-03-09
Zip Code,78615,White,01/2023,0,0.333333333333333,2024-03-09
Zip Code,78615,White,02/2023,0,0.166666666666667,2024-03-09
Zip Code,78615,White,03/2023,0,0,2024-03-09
Zip Code,78615,White,04/2023,0,0,2024-03-09
Zip Code,78615,White,05/2023,0,0.166666666666667,2024-03-09
Zip Code,78615,White,06/2023,0,0,2024-03-09
Zip Code,78615,White,07/2023,0,0.166666666666667,2024-03-09
Zip Code,78615,White,08/2023,0,0.166666666666667,2024-03-09
Zip Code,78615,White,09/2023,0,0.166666666666667,2024-03-09
Zip Code,78615,White,10/2023,0,0.333333333333333,2024-03-09
Zip Code,78615,White,11/2023,0,0,2024-03-09
Zip Code,78615,White,12/2023,0,0.166666666666667,2024-03-09
Zip Code,78615,White,01/2024,0,0.333333333333333,2024-03-09
Zip Code,78615,White,02/2024,0,0.166666666666667,2024-03-09
Zip Code,78615,White,03/2024,0,0,2024-03-09
Zip Code,78616,Latinx,01/2020,0,0,2024-03-09
Zip Code,78616,Latinx,02/2020,0,0,2024-03-09
Zip Code,78616,Latinx,03/2020,0,0,2024-03-09
Zip Code,78616,Latinx,04/2020,0,0.166666666666667,2024-03-09
Zip Code,78616,Latinx,05/2020,0,0,2024-03-09
Zip Code,78616,Latinx,06/2020,0,0.333333333333333,2024-03-09
Zip Code,78616,Latinx,07/2020,0,0,2024-03-09
Zip Code,78616,Latinx,08/2020,0,0,2024-03-09
Zip Code,78616,Latinx,09/2020,0,0.166666666666667,2024-03-09
Zip Code,78616,Latinx,10/2020,0,0,2024-03-09
Zip Code,78616,Latinx,11/2020,0,0,2024-03-09
Zip Code,78616,Latinx,12/2020,0,0,2024-03-09
Zip Code,78616,Latinx,01/2021,0,0,2024-03-09
Zip Code,78616,Latinx,02/2021,0,0,2024-03-09
Zip Code,78616,Latinx,03/2021,0,0,2024-03-09
Zip Code,78616,Latinx,04/2021,0,0.166666666666667,2024-03-09
Zip Code,78616,Latinx,05/2021,0,0,2024-03-09
Zip Code,78616,Latinx,06/2021,0,0.333333333333333,2024-03-09
Zip Code,78616,Latinx,07/2021,0,0,2024-03-09
Zip Code,78616,Latinx,08/2021,0,0,2024-03-09
Zip Code,78616,Latinx,09/2021,0,0.166666666666667,2024-03-09
Zip Code,78616,Latinx,10/2021,0,0,2024-03-09
Zip Code,78616,Latinx,11/2021,0,0,2024-03-09
Zip Code,78616,Latinx,12/2021,0,0,2024-03-09
Zip Code,78616,Latinx,01/2022,0,0,2024-03-09
Zip Code,78616,Latinx,02/2022,0,0,2024-03-09
Zip Code,78616,Latinx,03/2022,0,0,2024-03-09
Zip Code,78616,Latinx,04/2022,0,0.166666666666667,2024-03-09
Zip Code,78616,Latinx,05/2022,0,0,2024-03-09
Zip Code,78616,Latinx,06/2022,0,0.333333333333333,2024-03-09
Zip Code,78616,Latinx,07/2022,0,0,2024-03-09
Zip Code,78616,Latinx,08/2022,0,0,2024-03-09
Zip Code,78616,Latinx,09/2022,0,0.166666666666667,2024-03-09
Zip Code,78616,Latinx,10/2022,0,0,2024-03-09
Zip Code,78616,Latinx,11/2022,0,0,2024-03-09
Zip Code,78616,Latinx,12/2022,0,0,2024-03-09
Zip Code,78616,Latinx,01/2023,0,0,2024-03-09
Zip Code,78616,Latinx,02/2023,0,0,2024-03-09
Zip Code,78616,Latinx,03/2023,0,0,2024-03-09
Zip Code,78616,Latinx,04/2023,0,0.166666666666667,2024-03-09
Zip Code,78616,Latinx,05/2023,0,0,2024-03-09
Zip Code,78616,Latinx,06/2023,0,0.333333333333333,2024-03-09
Zip Code,78616,Latinx,07/2023,0,0,2024-03-09
Zip Code,78616,Latinx,08/2023,0,0,2024-03-09
Zip Code,78616,Latinx,09/2023,0,0.166666666666667,2024-03-09
Zip Code,78616,Latinx,10/2023,0,0,2024-03-09
Zip Code,78616,Latinx,11/2023,0,0,2024-03-09
Zip Code,78616,Latinx,12/2023,0,0,2024-03-09
Zip Code,78616,Latinx,01/2024,0,0,2024-03-09
Zip Code,78616,Latinx,02/2024,0,0,2024-03-09
Zip Code,78616,Latinx,03/2024,0,0,2024-03-09
Zip Code,78617,Latinx,01/2020,8,9,2024-03-09
Zip Code,78617,Latinx,02/2020,10,9,2024-03-09
Zip Code,78617,Latinx,03/2020,4,7,2024-03-09
Zip Code,78617,Latinx,04/2020,0,7.83333333333333,2024-03-09
Zip Code,78617,Latinx,05/2020,1,9,2024-03-09
Zip Code,78617,Latinx,06/2020,1,11.1666666666667,2024-03-09
Zip Code,78617,Latinx,07/2020,5,11.5,2024-03-09
Zip Code,78617,Latinx,08/2020,0,9.33333333333333,2024-03-09
Zip Code,78617,Latinx,09/2020,10,10.1666666666667,2024-03-09
Zip Code,78617,Latinx,10/2020,4,7.83333333333333,2024-03-09
Zip Code,78617,Latinx,11/2020,1,9,2024-03-09
Zip Code,78617,Latinx,12/2020,3,7.33333333333333,2024-03-09
Zip Code,78617,Latinx,01/2021,2,9,2024-03-09
Zip Code,78617,Latinx,02/2021,0,9,2024-03-09
Zip Code,78617,Latinx,03/2021,6,7,2024-03-09
Zip Code,78617,Latinx,04/2021,5,7.83333333333333,2024-03-09
Zip Code,78617,Latinx,05/2021,3,9,2024-03-09
Zip Code,78617,Latinx,06/2021,1,11.1666666666667,2024-03-09
Zip Code,78617,Latinx,07/2021,3,11.5,2024-03-09
Zip Code,78617,Latinx,08/2021,5,9.33333333333333,2024-03-09
Zip Code,78617,Latinx,09/2021,0,10.1666666666667,2024-03-09
Zip Code,78617,Latinx,10/2021,3,7.83333333333333,2024-03-09
Zip Code,78617,Latinx,11/2021,3,9,2024-03-09
Zip Code,78617,Latinx,12/2021,3,7.33333333333333,2024-03-09
Zip Code,78617,Latinx,01/2022,6,9,2024-03-09
Zip Code,78617,Latinx,02/2022,16,9,2024-03-09
Zip Code,78617,Latinx,03/2022,9,7,2024-03-09
Zip Code,78617,Latinx,04/2022,14,7.83333333333333,2024-03-09
Zip Code,78617,Latinx,05/2022,8,9,2024-03-09
Zip Code,78617,Latinx,06/2022,13,11.1666666666667,2024-03-09
Zip Code,78617,Latinx,07/2022,5,11.5,2024-03-09
Zip Code,78617,Latinx,08/2022,9,9.33333333333333,2024-03-09
Zip Code,78617,Latinx,09/2022,10,10.1666666666667,2024-03-09
Zip Code,78617,Latinx,10/2022,17,7.83333333333333,2024-03-09
Zip Code,78617,Latinx,11/2022,14,9,2024-03-09
Zip Code,78617,Latinx,12/2022,15,7.33333333333333,2024-03-09
Zip Code,78617,Latinx,01/2023,6,9,2024-03-09
Zip Code,78617,Latinx,02/2023,4,9,2024-03-09
Zip Code,78617,Latinx,03/2023,6,7,2024-03-09
Zip Code,78617,Latinx,04/2023,12,7.83333333333333,2024-03-09
Zip Code,78617,Latinx,05/2023,10,9,2024-03-09
Zip Code,78617,Latinx,06/2023,3,11.1666666666667,2024-03-09
Zip Code,78617,Latinx,07/2023,6,11.5,2024-03-09
Zip Code,78617,Latinx,08/2023,0,9.33333333333333,2024-03-09
Zip Code,78617,Latinx,09/2023,0,10.1666666666667,2024-03-09
Zip Code,78617,Latinx,10/2023,0,7.83333333333333,2024-03-09
Zip Code,78617,Latinx,11/2023,0,9,2024-03-09
Zip Code,78617,Latinx,12/2023,0,7.33333333333333,2024-03-09
Zip Code,78617,Latinx,01/2024,13,9,2024-03-09
Zip Code,78617,Latinx,02/2024,6,9,2024-03-09
Zip Code,78617,Latinx,03/2024,1,1.5,2024-03-09
Zip Code,78620,White,01/2020,0,0,2024-03-09
Zip Code,78620,White,02/2020,0,0.333333333333333,2024-03-09
Zip Code,78620,White,03/2020,1,0,2024-03-09
Zip Code,78620,White,04/2020,0,0.166666666666667,2024-03-09
Zip Code,78620,White,05/2020,1,0,2024-03-09
Zip Code,78620,White,06/2020,0,0.5,2024-03-09
Zip Code,78620,White,07/2020,0,0,2024-03-09
Zip Code,78620,White,08/2020,0,0.5,2024-03-09
Zip Code,78620,White,09/2020,0,0,2024-03-09
Zip Code,78620,White,10/2020,0,0.166666666666667,2024-03-09
Zip Code,78620,White,11/2020,0,0,2024-03-09
Zip Code,78620,White,12/2020,0,0,2024-03-09
Zip Code,78620,White,01/2021,0,0,2024-03-09
Zip Code,78620,White,02/2021,0,0.333333333333333,2024-03-09
Zip Code,78620,White,03/2021,0,0,2024-03-09
Zip Code,78620,White,04/2021,0,0.166666666666667,2024-03-09
Zip Code,78620,White,05/2021,0,0,2024-03-09
Zip Code,78620,White,06/2021,0,0.5,2024-03-09
Zip Code,78620,White,07/2021,0,0,2024-03-09
Zip Code,78620,White,08/2021,0,0.5,2024-03-09
Zip Code,78620,White,09/2021,0,0,2024-03-09
Zip Code,78620,White,10/2021,0,0.166666666666667,2024-03-09
Zip Code,78620,White,11/2021,0,0,2024-03-09
Zip Code,78620,White,12/2021,0,0,2024-03-09
Zip Code,78620,White,01/2022,0,0,2024-03-09
Zip Code,78620,White,02/2022,0,0.333333333333333,2024-03-09
Zip Code,78620,White,03/2022,0,0,2024-03-09
Zip Code,78620,White,04/2022,0,0.166666666666667,2024-03-09
Zip Code,78620,White,05/2022,1,0,2024-03-09
Zip Code,78620,White,06/2022,0,0.5,2024-03-09
Zip Code,78620,White,07/2022,0,0,2024-03-09
Zip Code,78620,White,08/2022,0,0.5,2024-03-09
Zip Code,78620,White,09/2022,0,0,2024-03-09
Zip Code,78620,White,10/2022,0,0.166666666666667,2024-03-09
Zip Code,78620,White,11/2022,0,0,2024-03-09
Zip Code,78620,White,12/2022,0,0,2024-03-09
Zip Code,78620,White,01/2023,0,0,2024-03-09
Zip Code,78620,White,02/2023,0,0.333333333333333,2024-03-09
Zip Code,78620,White,03/2023,0,0,2024-03-09
Zip Code,78620,White,04/2023,0,0.166666666666667,2024-03-09
Zip Code,78620,White,05/2023,0,0,2024-03-09
Zip Code,78620,White,06/2023,0,0.5,2024-03-09
Zip Code,78620,White,07/2023,0,0,2024-03-09
Zip Code,78620,White,08/2023,0,0.5,2024-03-09
